date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Bremen,2010-245,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V- Funpark),keine Angabe,Reparaturmaßnahme im AWO Funpark,1624.0
2010-01-01,2010-12-31,Bremen,2010-246,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V- Funpark),keine Angabe,Ausbesserungsarbeiten im Bereich des Double Pools,3617.17
2010-01-01,2010-12-31,Bremen,2010-247,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V- Funpark),keine Angabe,Stopp der Jugendgewalt,5598.25
2010-01-01,2010-12-31,Bremen,2010-249,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Freizeitmaßnahmen f. 
Flüchtlingsfamilien",600.0
2010-01-01,2010-12-31,Bremen,2010-250,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Elektrokamin für Einrichtung Kaminzimmer,409.98
2010-01-01,2010-12-31,Bremen,2010-251,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Sommerferienfreizeit für GrundschülerInnen,1045.28
2010-01-01,2010-12-31,Bremen,2010-252,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Judomatten für die umgebaute Halle des Jugendfreizeitheims Vahr,900.0
2010-01-01,2010-12-31,Bremen,2010-253,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Hinweisschild am Gebäude Biermannstr. 15 zum Projekt ""Universität der 3. Generation""",230.0
2010-01-01,2010-12-31,Bremen,2010-254,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Ausstattung der Turnhalle,1072.0
2009-01-01,2009-12-31,Bremen,2009-255,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spielplatzgestaltung Funpark Obervieland,17500.0
2009-01-01,2009-12-31,Bremen,2009-256,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spielplatz Kinderhaus Annemarie Mevissen: Fußfühlpfad,8975.0
2009-01-01,2009-12-31,Bremen,2009-257,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Jugendzentrum Burglesum, Fußball und Volleyplatz",15907.0
2009-01-01,2009-12-31,Bremen,2009-258,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spielplatzgestaltung Funpark Obervieland,17500.0
2009-01-01,2009-12-31,Bremen,2009-259,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spielplatz Kinderhaus Annemarie Mevissen: Fußfühlpfad,8975.0
2009-01-01,2009-12-31,Bremen,2009-260,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,"Jugendzentrum Burglesum, Fußball und Volleyplatz",15907.0
2010-01-01,2010-12-31,Bremen,2010-261,keine Angabe,Arbeiterwohlfahrt Kreisverband Bremen e.V. (AWO e.V.),keine Angabe,Spielplatzgestaltung AWO Funpark,21645.0
