date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1770,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,10212260.0
2010-01-01,2010-12-31,Berlin,2010-1771,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1100000.0
2011-01-01,2011-12-31,Berlin,2011-4667,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,11947309.0
2011-01-01,2011-12-31,Berlin,2011-4668,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1540000.0
2012-01-01,2012-12-31,Berlin,2012-8703,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,12616700.0
2012-01-01,2012-12-31,Berlin,2012-8704,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,4882000.0
2013-01-01,2013-12-31,Berlin,2013-9645,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,13356200.0
2013-01-01,2013-12-31,Berlin,2013-9646,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,4276000.0
2014-01-01,2014-12-31,Berlin,2014-2297,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Effiziente Arbeitsabläufe und innovative Methoden zur Erschließung und dauerhaften Verfügbarmachung objektreicher Spezialsammlungen,154691.0
2014-01-01,2014-12-31,Berlin,2014-2298,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Digitalisierung und Erschließung der Tierstimmensammlung,35100.0
2014-01-01,2014-12-31,Berlin,2014-9104,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,13979100.0
2014-01-01,2014-12-31,Berlin,2014-9105,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,6474000.0
2015-01-01,2015-12-31,Berlin,2015-3856,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Digitalisierung und Erschließung der Tierstimmensammlung,53020.0
2015-01-01,2015-12-31,Berlin,2015-3857,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Effiziente Arbeitsabläufe und innovative Methoden zur Erschließung und dauerhaften Verfügbarmachung objektreicher Spezialsammlungen,295751.0
2015-01-01,2015-12-31,Berlin,2015-8325,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,14365200.0
2015-01-01,2015-12-31,Berlin,2015-8326,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,6503000.0
2016-01-01,2016-12-31,Berlin,2016-7773,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Digitalisierungsprojekt,14100.0
2016-01-01,2016-12-31,Berlin,2016-7774,Senatskanzlei - Kulturelle Angelegenheiten -,Museum für Naturkunde (MfN),Projektförderung,Effiziente Arbeitsabläufe und innovative Methoden zur Erschließung und dauerhaften Verfügbarmachung objektreicher Spezialsammlungen,250840.0
2016-01-01,2016-12-31,Berlin,2016-8859,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,14492600.0
2016-01-01,2016-12-31,Berlin,2016-8860,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Museum für Naturkunde (MfN),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,6711000.0
