date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1787,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",WISTA-Management GmbH,institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof ISAS,62576.0
2011-01-01,2011-12-31,Berlin,2011-4670,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",WISTA-Management GmbH,institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof ISAS,62576.0
2011-01-01,2011-12-31,Berlin,2011-5201,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",WISTA-Management GmbH,Projektförderung,Vorplanungsleistungen für Abriss eines C14-Traktes des Gebäudes 02.07,90000.0
2011-01-01,2011-12-31,Berlin,2011-5203,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",WISTA-Management GmbH,Projektförderung,Erweiterung Kältetechnik Photonikzentrum,100718.0
2012-01-01,2012-12-31,Berlin,2012-2615,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-Management GmbH,institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof ISAS,62576.0
2012-01-01,2012-12-31,Berlin,2012-2622,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-Management GmbH,Projektförderung,Erweiterung Kältetechnik Photonikzentrum,1080000.0
2013-01-01,2013-12-31,Berlin,2013-1017,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Errichtung eines Zentrums für Photovoltaik,24957983.0
2013-01-01,2013-12-31,Berlin,2013-1018,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Vorplanungsleistungen für Abriss eines C14-Traktes des Gebäudes 02.07,21518.0
2013-01-01,2013-12-31,Berlin,2013-1019,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof ISAS,62576.0
2013-01-01,2013-12-31,Berlin,2013-1020,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Deutsch-Türkisches Innovationsforum Energie (DTIE),16206.0
2013-01-01,2013-12-31,Berlin,2013-1021,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Deutsch-Türkisches Innovationsforum Energie (DTIE),16206.0
2014-01-01,2014-12-31,Berlin,2014-9396,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Errichtung eines Zentrums für Photovoltaik,24957983.0
2015-01-01,2015-12-31,Berlin,2015-8724,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Fnanzierung gemeinsamer Messeauftritt bei der MetSol 2015 der Zukunftsorte Berlin zzgl. Bereitstellung eines gemeinsamen Messestandes,113600.0
2016-01-01,2016-12-31,Berlin,2016-9335,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Förderung von Planungs- und Beratungsleistungen - Machbarkeitsstudie und Wirtschaftlichkeitsuntersuchung für den Neubau des Technologie- und Gründerzentrums Industrie 4.0,75000.0
2016-01-01,2016-12-31,Berlin,2016-9336,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",WISTA-MANAGEMENT GMBH,Projektförderung,Beräumung Gewerbefläche Flurstück 6024 und Rückbau des Gebäudes 2.1,673109.0
