date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-5,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito  Netzwerkstelle gegen Fremdenfeindlichkeit,28000.0
2010-01-01,2010-12-31,Berlin,2010-77,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kinder- und Jugendfreizeiteinrichtung Dimi,100000.0
2010-01-01,2010-12-31,Berlin,2010-78,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kinder- und Jugendfreizeiteinrichtung Experimentalbox,60000.0
2010-01-01,2010-12-31,Berlin,2010-1941,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",120524.0
2010-01-01,2010-12-31,Berlin,2010-2238,Senatsverwaltung für Stadtentwicklung,Pfefferwerk Stadtkultur gGmbH,Projektförderung,energetische Sanierung Kita Oranienstraße,120000.0
2010-01-01,2010-12-31,Berlin,2010-9056,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung der Galerie F 92 im Nachbarschaftshaus - technische Assistenz,1763.0
2010-01-01,2010-12-31,Berlin,2010-9057,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,1051.0
2010-01-01,2010-12-31,Berlin,2010-9058,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Kommunikationsassistent,5123.0
2010-01-01,2010-12-31,Berlin,2010-9059,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung des Info-Points im Nachbarschaftshaus,351.0
2010-01-01,2010-12-31,Berlin,2010-9060,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung der Kita -Pfeffermäuse,4197.0
2010-01-01,2010-12-31,Berlin,2010-9061,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"BZM ÖBS Land - Jugendhilfe-Assistenz, Projekt Tamino, BUK",3852.0
2010-01-01,2010-12-31,Berlin,2010-9062,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Brunnenkiezmütter,11148.0
2010-01-01,2010-12-31,Berlin,2010-9063,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,5335.0
2010-01-01,2010-12-31,Berlin,2010-9064,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"BZM ÖBS Land - Jugend- und Familienhilfe-Assistenz, Familienhilfe und Beratung und Krisenunterkunft",1049.0
2010-01-01,2010-12-31,Berlin,2010-9065,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Jugendhilfe-Assistenz in der Beratungs- und Krisenunterkunft,6830.0
2010-01-01,2010-12-31,Berlin,2010-9066,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"BZM ÖBS Land - Jugend- und Familienhilfe-Assistenz, Beratung und Krisenunterkunft",2321.0
2010-01-01,2010-12-31,Berlin,2010-9067,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"BZM ÖBS Land - Jugendhilfe-Assistenz, Jugendfreizeiteinrichtung Dimi",1049.0
2010-01-01,2010-12-31,Berlin,2010-9068,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"BZM ÖBS Land - Unterstützender Wohnungsbeauftragter für benachteiligte Jugendliche, Berater in Wohnungsfragen",1779.0
2010-01-01,2010-12-31,Berlin,2010-9069,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Unterstützung der (interkulturellen) Elternarbeit,2293.0
2010-01-01,2010-12-31,Berlin,2010-9070,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Zusätzliche Betreuung der Kreativ-Werkstatt (Keramik) im Nachbarschaftshaus,1779.0
2010-01-01,2010-12-31,Berlin,2010-9071,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Nachbarschaftshaus-Unterstützung Galerie F 92 - inhaltliche Assistenz,7251.0
2010-01-01,2010-12-31,Berlin,2010-9072,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Jugendhilfe-Assistenz Jugendfreizeiteinrichtung Dimi,6830.0
2010-01-01,2010-12-31,Berlin,2010-9073,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Unterstützung Info-Point im Nachbarschaftshaus,5164.0
2010-01-01,2010-12-31,Berlin,2010-9074,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land KP II - Zusätzliche Unterstützung des bautechnischen Bereichs,6305.0
2010-01-01,2010-12-31,Berlin,2010-9075,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung der Freiwilligenagentur Prenzlauer Berg (Frau Landgraf),2792.0
2011-01-01,2011-12-31,Berlin,2011-920,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,AGH-E-ÖBS - Unterstützung Info-Point im Nachbarschaftshaus,751.0
2011-01-01,2011-12-31,Berlin,2011-921,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Jugendhilfe-Assistenz in der Beratungs- und Krisenunterkunft,515.0
2011-01-01,2011-12-31,Berlin,2011-922,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Kommunikationsassistent,3954.0
2011-01-01,2011-12-31,Berlin,2011-923,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,4677.0
2011-01-01,2011-12-31,Berlin,2011-924,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Brunnenkiezmütter,10934.0
2011-01-01,2011-12-31,Berlin,2011-925,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Jugendhilfe-Assistenz Jugendfreizeiteinrichtung Dimi,524.0
2011-01-01,2011-12-31,Berlin,2011-926,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung Info-Point im Nachbarschaftshaus,1712.0
2011-01-01,2011-12-31,Berlin,2011-927,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Nachbarschaftshaus-Unterstützung Galerie F 92 - inhaltliche Assistenz,8570.0
2011-01-01,2011-12-31,Berlin,2011-928,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ÖBS für Ältere - Jugend- und Familienhilfe-Assistenz, Familienhilfe und Beratung und Krisenunterkunft",14952.0
2011-01-01,2011-12-31,Berlin,2011-929,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,2037.0
2011-01-01,2011-12-31,Berlin,2011-930,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Vermittlerinnen in Bildungsfragen: Brunnenkiezmütter,10814.0
2011-01-01,2011-12-31,Berlin,2011-931,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2011 (Land) Verbund,37224.0
2011-01-01,2011-12-31,Berlin,2011-932,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2011 (Land) Verbund,33900.0
2011-01-01,2011-12-31,Berlin,2011-933,"Senatsverwaltung für Integration, Arbeit und Soziales",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2010 (Land) Verbund,87000.0
