date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-12-01,2012-11-30,Hamburg,44001,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,"Beratung Berufliche Weiterbildung für KMU, Prioritätsachse A, Aktion A2, Instrument 9",369119.67
2012-01-01,2013-11-30,Hamburg,48661,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,den Ausbildungsbetrieb der HAB 2012,370981.05
2012-01-01,2012-12-31,Hamburg,51449,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,40 flankierende Sozialbetreuer,2152709.0
2010-02-01,2013-01-31,Hamburg,39293,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,3 Lose zur Ausbildung im Beruf Maler/in,357350.4
2010-02-01,2013-07-31,Hamburg,39343,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,3 Lose zur Ausbildung im Beruf Konstruktionsmechaniker/-in,419403.6
2010-02-15,2014-06-30,Hamburg,45166,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,"ESF- Technische Hilfe 2007-2013
Stellenbewertung HAB",55987.1
2013-01-01,2013-12-31,Hamburg,55203,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Navigator 16 a einschließlich Verwaltung,2599238.0
2014-01-01,2014-12-31,Hamburg,59756,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,"das Projekt ""Navigator 16 a einschließlich Verwaltung""",2777324.83
2015-01-01,2015-12-31,Hamburg,65659,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,"Sozial- und Gesundheitsberatung durch das Projekt ""Navigator 16 a""",2467019.85
2014-01-01,2014-03-31,Hamburg,67144,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,"Bewertung von Stellenprofilen ESF 2014, Vertrag vom 23.02.2010, zuletzt geändert am 01.08.2014",6170.15
2015-01-01,2015-12-31,Hamburg,71578,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Verwaltung - Intendanz,722073.94
2016-01-01,2016-12-31,Hamburg,70104,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Flankierende Sozial- und Gesundheitsberatung durch die hamburger arbeit GmbH,2393784.98
2016-01-01,2016-12-31,Hamburg,70105,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Unterstützung der Geschäftsbereiche sowie der Geschäftsführung der hamburger arbeit GmbH durch eine Intendanz,744705.23
2017-01-01,2017-12-31,Hamburg,76456,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Verwaltung-Intendanz,691751.86
2017-01-01,2017-12-31,Hamburg,76459,"Behörde für Arbeit, Soziales, Familie und Integration",hamburger arbeit GmbH,Projektförderung,Navigator 16 a flankierende Sozial- und Gesundheitsberatung,2437291.83
