date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-4519,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,institutionelle Förderung,Zuschuss zur Deckung des Betriebsverlustes der Grün Berlin Park und Garten GmbH (Fehlbedarfsfinanzierung),4481832.0
2011-01-01,2011-12-31,Berlin,2011-4520,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Instandsetzung der Mauer an der Gartenstraße, Uk 200",150000.0
2011-01-01,2011-12-31,Berlin,2011-4521,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Maßnahmen zur Gefahrenabwehr an der Lokhalle Schöneberger Südgelände, Uk 201",100000.0
2011-01-01,2011-12-31,Berlin,2011-4522,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Pflege und Unterhaltung des Touristischen Wegeleitsystems, Uk 202",40000.0
2011-01-01,2011-12-31,Berlin,2011-4523,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Unterhaltung des Berliner Mauerweges, Uk 203",120000.0
2011-01-01,2011-12-31,Berlin,2011-4524,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Durchführung des Lenné-Preises, Uk 205",15000.0
2011-01-01,2011-12-31,Berlin,2011-4525,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Havel-Radweg, Uk 206",42002.0
2011-01-01,2011-12-31,Berlin,2011-4526,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Unterhaltung von Teilflächen auf dem Gleisdreieck, Uk 207",239000.0
2011-01-01,2011-12-31,Berlin,2011-4527,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Pflege und Unterhaltung des Comeniusgartens, Uk 208",110000.0
2011-01-01,2011-12-31,Berlin,2011-4528,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Umweltpädagogische Veranstaltungen auf dem Gelände der Tempelhofer Freiheit, Uk 209",16852.0
2011-01-01,2011-12-31,Berlin,2011-4530,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Freimachung Gleisdreieck",887894.0
2011-01-01,2011-12-31,Berlin,2011-4535,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Pflege der innerhalb der sowjetischen Ehrenmale / Soldatenfriedhöfe ""Ehrenmale im Treptower Park und im Großen Tiergarten"" gelegenen Grabflächen der Opfer von Krieg und Gewaltherrschaft",169712.0
2011-01-01,2011-12-31,Berlin,2011-4549,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,Zuschuss für Investitionen (Fehlbedarfsfinanzierung),965000.0
2011-01-01,2011-12-31,Berlin,2011-4550,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Sanierung der Außenanlagen auf dem Platz der Luftbrücke, Uk 200",31000.0
2011-01-01,2011-12-31,Berlin,2011-4585,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,institutionelle Förderung,"Fehlbedarfsfinanzierung, Bewirtschaftung und Nachnutzung des Tempelhofer Feldes Uk 210",3000000.0
2011-01-01,2011-12-31,Berlin,2011-4586,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Parklandschaft Tempelhof, Uk 210",1095000.0
2011-01-01,2011-12-31,Berlin,2011-5370,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,Zuschuss für Investitionen (Fehlbedarfsfinanzierung),965000.0
2011-01-01,2011-12-31,Berlin,2011-5371,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Sanierung der Außenanlagen auf dem Platz der Luftbrücke, Uk 200",31000.0
2011-01-01,2011-12-31,Berlin,2011-5372,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Neubau der Parkanlage auf dem Gleisdreieck -Teilmaßnahme Ostpark-, Uk 295",4645582.0
2011-01-01,2011-12-31,Berlin,2011-5373,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Neubau der Parkanlage auf dem Gleisdreieck -Teilmaßnahme Westpark-, Uk 295",685399.0
2011-01-01,2011-12-31,Berlin,2011-5374,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Neubau Grünzug entlang der Südpanke, Uk 296",390436.0
2011-01-01,2011-12-31,Berlin,2011-5375,Senatsverwaltung für Stadtentwicklung,Grün Berlin GmbH,Projektförderung,"Vollfinanzierung, Verbindung Gleisdreieck-Südgelände (Flaschenhals), Uk 299",18198.0
2013-01-01,2013-12-31,Berlin,2013-2444,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,institutionelle Förderung,Pflege der Parkanlagen in Britz und Marzahn sowie des Südgeländes,4096365.0
2013-01-01,2013-12-31,Berlin,2013-2445,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,Unterhaltung der Lokhalle im Naturpark Schöneberger Südgelände,65000.0
