date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-03-20,2010-10-31,Hamburg,38876,BABergedorf,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,kulturelle Projekte KP19 für Leseförderung für Kinder in der Bücherhalle Bergedorf,900.0
2010-03-20,2010-10-31,Hamburg,38877,BABergedorf,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,kulturelle Projekte KP20 für Leseförderung für Kinder in der Bücherhalle Neuallermöhe,1000.0
2010-04-01,2010-10-31,Hamburg,38882,BABergedorf,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,kulturelle Projekte KP21 für Leseförderung für Kinder in einer Grundschule in Bergedorf,400.0
2010-01-01,2011-12-31,Hamburg,39504,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,Energiesparmaßnahme (Lichtplanung- und Erneuerung),400000.0
2010-01-01,2010-12-31,Hamburg,39523,BAMitte,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"das Projekt ""Mal- und Bastelprogramme""",250.0
2010-01-01,2010-12-31,Hamburg,39526,BAMitte,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,das Projekt Malwettbewerb für Kinder im Alter von 6 bis 14 Jahren,350.0
2010-01-01,2010-12-31,Hamburg,39529,BAMitte,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,das Projekt Bücherhallenrätsel für 6 bis 9 jährige und 10 - 14 jährige,400.0
2010-01-15,2010-07-15,Hamburg,39537,BAHarburg,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"das Projekt ""Leseausweis für jeden Erstklässler im Bezirksamtsbereich Harburg für das Schuljahr 2009/2010""",2262.0
2010-01-15,2010-12-31,Hamburg,39539,BAHarburg,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,das kulturelle Jahresprogramm in 2010,920.0
2010-01-01,2010-12-31,Hamburg,39583,Kulturbehörde,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),institutionellen Förderung,Zuwendung für das Geschäftsjahr 2010,26454000.0
2010-03-01,2010-03-31,Hamburg,39623,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Frühjahr 2010 in Form eines Theaterangebotes (Aufführung des Stückes ""Mapilis Traum"" gespielt vom Mapili-Theater am 10.03.2010 in der Bücherhalle Eidelstedt, Alte Elbgaustraße 8b)",400.0
2010-03-01,2010-03-31,Hamburg,39648,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Frühjahr 2010 in Form eines Theaterangebotes (Aufführung des Stückes ""Die Stadtmaus und Landmaus"" gespielt vom ""Figurentheater-Theater Ambrella"" am 11.03.2010 in der Bücherhalle Eimsbüttel, Doormannsweg 12)",320.0
2010-03-01,2010-03-31,Hamburg,39667,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Frühjahr 2010 in Form eines Theaterangebotes (Aufführung des Stückes ""Das Zauberorchester"" des Wunderland Theaters am 17.03.2010 in der Bücherhalle Lokstedt, Kollaustraße 1)",430.0
2010-03-01,2010-03-31,Hamburg,39808,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Durchführung des Kinderferienprogramms Frühjahr 2010 in Form eines Mitmachtheaters für Kinder im Grundschulalter zu verschiedenen Kinderbüchern, am 09., 11., 16. und 18.03.2010, in der Bücherhalle Niendorf, Tibarg 41",320.0
2010-01-01,2010-12-31,Hamburg,39906,BAMitte,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"die Anschaffung von Bastelmaterialien und Preisen für die Reihe: Bilderbuchkino, Bücher und ein Spiel (12x) für 4 Kinderferienveranstaltungen und Druckkosten/Patrone für eine Schreibwerkstatt",494.42
2010-03-19,2010-12-31,Hamburg,40311,BAHarburg,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,das kulturelle Jahresprogramm in 2010,974.0
2010-04-01,2010-12-31,Hamburg,40435,BAEimsbüttel,Stiftung Hamburger Öffentliche Bücherhallen (Stiftung),Projektförderung,"Zuwendung für die Durchführung von 20 Lesenachmittagen der Reihe ""Zum Lesen verführen""",1200.0
