date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,46128,BWF,Wissenschaftsrat (Sonstige),institutionellen Förderung,den Institutionellen Haushalt des Wissenschaftsrates 2010 gemäß Beschluss der Finanzministerkonferenz vom 03.09.2009 inklusive der Verwaltungskosten für die Exzellenzinitiative,61643.98
2012-01-01,2012-12-31,Hamburg,52730,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,den Institutionellen Hauhalt des Wissenschaftrates 2012 (nach Artikel 9 des Verwaltungsabkommens über die Einrichtung eines Wissenschaftsrates vom 05.09.1957 in der Fassung ab 01.01.2008),67824.14
2013-01-01,2013-12-31,Hamburg,58081,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,den Institutionellen Hauhalt des Wissenschaftrates 2013 (nach Artikel 9 des Verwaltungsabkommens über die Einrichtung eines Wissenschaftsrates vom 05.09.1957 in der Fassung ab 01.01.2008),67140.67
2014-01-01,2014-12-31,Hamburg,62860,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,den Institutionellen Hauhalt des Wissenschaftrates 2013 (nach Artikel 9 des Verwaltungsabkommens über die Einrichtung eines Wissenschaftsrates vom 05.09.1957 in der Fassung ab 01.01.2008),69077.98
2015-01-01,2015-12-31,Hamburg,68348,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,"den institutionellen Haushalt des Wissenschaftsrates 2015 (nach Art. 9 des Verwaltungsabkommens über die Errichtung
eines Wissenschaftsrates vom 05.09.1957 in der Fassung ab 01.01.2008 werden die persönlichen und sächlichen Ausgaben je zur Hälfte vom Bund und von den Ländern getragen)",70408.88
2016-01-01,2016-12-31,Hamburg,73147,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,die Aufgaben gem. Artikel 2 des Verwaltungsabkommens zwischen Bund und Ländern über die Errichtung eines Wissenschaftsrates,69871.45
2016-01-01,2016-12-31,Hamburg,75285,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,Projektförderung,die Verwaltungskosten des Wissenschaftsrates im Zusammenhang mit der Durchführung der Exzellenzinitiative II auf der Grundlage der Verwaltungsvereinbarung zwischen Bund und Ländern gemäß Art. 91 b Abs. 1 Nr. 2 des Grundgesetztes über die Fortsetzung der Exzellenzinitiative des Bundes und der Länder zur Förderung von Wissenschaft und Forschung an deutschen Hochschulen (ExV II) vom 24.06.2009,2227.39
2012-01-01,2012-12-31,Bremen,2012-5505,Senatorin für Bildung und Wissenschaft,Wissenschaftsrat,Anteilfinanzierung,Beratungsgremium  für Bund und Länder in Fragen der inhaltlichen und strukturellen Weiterentwicklung des Hochschulsystems sowie der staatlichen Förderung von Forschungseinrichtungen.,4846300.0
2013-01-01,2013-12-31,Bremen,2013-5505,Senatorin für Bildung und Wissenschaft,Wissenschaftsrat,Anteilfinanzierung,Beratungsgremium  für Bund und Länder in Fragen der inhaltlichen und strukturellen Weiterentwicklung des Hochschulsystems sowie der staatlichen Förderung von Forschungseinrichtungen.,5004300.0
2014-01-01,2014-12-31,Bremen,2014-3114,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Wissenschaftsrat,Anteilfinanzierung,Personal- und Sachausgaben lt. Haushaltsplan,2612650.0
2015-01-01,2015-12-31,Bremen,2015-3115,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Wissenschaftsrat,Anteilfinanzierung,"anteilige Personal- und Sachkosten, Investitionen lt. Haushaltsplan",5302000.0
2017-01-01,2017-12-31,Hamburg,77962,"Behörde für Wissenschaft, Forschung und Gleichstellung",Wissenschaftsrat,institutionellen Förderung,Institutionelle Förderung Wissenschaftsrat 2017 gemäß Artikel 9 desVerwaltungsabkommens von Bund und Ländern,71282.15
2017-01-01,2017-12-31,Bremen,201/201/IF_WR/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Wissenschaftsrat,"","anteilige Personal- und Sachkosten, Investitionen lt. Haushaltsplan",26625.95
