date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1733,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,8935200.0
2010-01-01,2010-12-31,Berlin,2010-1734,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,300000.0
2010-01-01,2010-12-31,Berlin,2010-1735,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,4240000.0
2010-01-01,2010-12-31,Berlin,2010-1736,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,70000.0
2011-01-01,2011-12-31,Berlin,2011-4648,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,9230402.0
2011-01-01,2011-12-31,Berlin,2011-4649,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,300000.0
2011-01-01,2011-12-31,Berlin,2011-4650,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,5737242.0
2011-01-01,2011-12-31,Berlin,2011-4651,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Institut für Wirtschaftsforschung e. V. (DIW Berlin),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -SOEP-,70000.0
2012-01-01,2012-12-31,Berlin,2012-8717,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,9397800.0
2012-01-01,2012-12-31,Berlin,2012-8718,"Senatsverwaltung für Wirtschaft, Technologie und Forschung","Deutsches Institut für Wirtschaftsforschung e. V. 
(DIW Berlin)",institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung -DIW-,300000.0
