date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-06-30,Hamburg,40123,Kulturbehörde,Thalia Theater GmbH (GmbH),Projektförderung,Thalia Theater Kantinenumbau,82705.0
2010-01-01,2011-06-30,Hamburg,40955,Kulturbehörde,Thalia Theater GmbH (GmbH),Projektförderung,"Energetische Sanierung am Theatergebäude, hier: Anpassung des Zuwendungsbescheides auf Grund der Vorgaben der Finanzbehörde",1000124.7
2010-09-01,2011-12-31,Hamburg,43453,Kulturbehörde,Thalia Theater GmbH (GmbH),Projektförderung,"Grundlegende Sanierung am Theatergebäude - hier: Anbindung/Erweiterung des Regieplatzes Video; Erneuerung der Tonregie, der Sprühluftpumpe, der Hinterbühnenzüge, des Sonnenschutzes im 6.OG; Sanierung der Bühnenbeleuchtung; Wiedereinrichtung der Studio...",611569.56
2010-08-01,2011-07-31,Hamburg,49092,Kulturbehörde,Thalia Theater GmbH (GmbH),institutionelle Förderung,Spielbetrieb 2010/2011,17541900.0
2012-06-21,2012-10-31,Hamburg,53959,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Das Thalia Theater wird beim Internationalen Theater Festival in Avignon die ""Kontakte des Kaufmanns""am 21.7.2012  aufführen.",7500.0
2012-12-07,2013-05-31,Hamburg,56936,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Gastspiel ""Circo Ambulante"" des Theaters der Nationen, Moskau während der Lessingtage im Thalia Theater vom 6.-7.2.2013",5000.0
2012-08-01,2013-07-31,Hamburg,57231,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2012/2013,21552500.0
2012-08-01,2013-07-31,Hamburg,59967,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Kleinere Investitionen und Beschaffungen,102000.0
2011-01-01,2014-12-31,Hamburg,46017,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Bau- und Bauunterhaltungsmaßnahmen am Theatergebäude in der Gaußstraße zur Erhaltung der Gebäudesubstanz und der weiteren Bespielbarkeit der Bühnen,738933.0
2011-12-05,2014-12-31,Hamburg,51429,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Aufstellung von Bau- und Kostenunterlagen für die Erstellung eines Brandschutzgutachtens, die Erneuerung der Klimaanlage und die Erneuerung der Niederspannungshauptverteilung",30319.2
2013-06-28,2013-10-31,Hamburg,59619,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Das Thalia Theater nimmt im Rahmen des deutsch-französischen Kulturaustauschs mit Faust 1 und 2 am Internationalen Theaterfestival in Avignon  vom 11.7. bis 14.7.13 teil.,15000.0
2013-08-01,2014-07-31,Hamburg,60688,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2013/2014,20375000.0
2012-01-01,2016-12-31,Hamburg,52969,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Grundsanierung Thalia Theater 2012 und Planungskosten Inspizientenpult,150000.0
2014-06-13,2014-10-25,Hamburg,64882,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Thalia Theater bei Theaterfestival in Avignon im Rahmen der Städtepartnerschaft HH - Marseille vom 8.7. - 11.7.2014 mit dem Stück ""Don Giovanni. Letzte Party"".",15000.0
2014-07-21,2015-07-31,Hamburg,65255,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2014/2015,21382000.0
2013-08-01,2014-07-31,Hamburg,65516,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen 2013/2014,102000.0
2014-12-17,2015-04-15,Hamburg,67334,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Bernstein-Gastspiel aus China, Beijing Young Dramatics Association im Rahmen der Lessingtage",1000.0
2014-11-20,2015-04-30,Hamburg,67346,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Im Rahmen der Kultur-Kooperation zwischen Hamburg und Kopenhagen kommt das Fix&Foxy Theatre mit ""Triumph of the Will"" zu den Lessingtagen vom 5.2. - 6.2.2015.",11363.0
2014-11-20,2015-04-15,Hamburg,67349,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"""Macbeth"" - eine russische Produktion des Baltic House St. Petersburg vom 6.1. - 8.1.2015 im Thalia Theater.",8000.0
2015-08-01,2016-07-31,Hamburg,70230,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2015/2016,21639000.0
2014-08-01,2015-07-31,Hamburg,70282,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen und Beschaffungen 2014/2015,102000.0
2014-01-01,2016-12-31,Hamburg,63115,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Maßnahmen aus dem Sanierungsfonds Hamburg 2020,730000.0
2015-11-09,2016-04-15,Hamburg,71558,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Gastspiel ""The Crowd"" aus Shanghai im Thalia Theater als Auftaktveranstaltung des 30 jährigen Jubiläums der Städtepartnerschaft Hamburg Shanghai im Rahmen der Lessingtage",15966.0
2016-08-01,2017-07-31,Hamburg,74787,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2016/2017,21561000.0
2015-08-01,2016-07-31,Hamburg,75017,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen und Beschaffungen 2015/2016,102000.0
2016-07-01,2017-12-31,Hamburg,75053,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Erneuerung der Orchesterpodien und Hydraulikzüge,1556800.0
2012-01-01,2018-05-31,Hamburg,65245,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,"Zusammenfassung der Grundsanierungen 2012, 2013 und 2014 sowie der Sondermittel Lux",2347989.22
2015-05-18,2017-12-31,Hamburg,69664,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Erneuerung Inspizientenpult,963245.5
2015-06-16,2017-12-31,Hamburg,72365,Behörde für Kultur und Medien,Thalia Theater Gesellschaft mit beschränkter Haftung,Projektförderung,Theater der Welt,450000.0
