date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,39123,Kulturbehörde,Museum für Völkerkunde Hamburg (Stiftung),institutionellen Förderung,Zuwendung zu den Betriebskosten im Geschäftsjahr 2010 zur Erfüllung der Ziel- und Leistungsvereinbarung,3580327.38
2010-01-01,2010-12-31,Hamburg,41071,Kulturbehörde,Museum für Völkerkunde Hamburg (Stiftung),Projektförderung,Zuschuss für Sammlungs- und Ausstattungsgegenstände 2010,279000.0
2010-09-14,2010-12-31,Hamburg,43016,Kulturbehörde,Museum für Völkerkunde Hamburg (Stiftung),Projektförderung,"Zuschuss für die Investitionen Einbau Klimatür Sonderausstellungsraum, Einbau Raumsicherung, Einbau Objektsicherungen und für Hochsicherheitsvitrinen",150000.0
2010-11-01,2010-12-31,Hamburg,43945,Kulturbehörde,Museum für Völkerkunde Hamburg (Stiftung),Projektförderung,Liquiditätshilfe Museen gem. Drs. 19/5690,364792.91
2012-01-01,2012-12-31,Hamburg,51740,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2012,3973451.98
2012-01-01,2014-04-30,Hamburg,53859,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Planung und Durchführung der Ausstellung ""Ein Blick ins Paradies - Alte Fotos aus Polynesien""",93000.0
2012-01-01,2012-12-31,Hamburg,55691,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Rauru - Planung und Neuinszenierung der Rauru-Dauerausstellung im Rahmen des Polynesien-Projektes mit Schwerpunkt auf dem Maori-Haus,203164.49
2012-12-15,2013-12-31,Hamburg,56611,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Ausstellungsprojekt Indische Miniaturmalereien ""Blumen-Bäume-Göttergärten""",10000.0
2011-01-01,2013-12-31,Hamburg,48189,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Recherche und Erschließung der Sammlung
alter Fotos aus Polynesien.",61000.0
2011-01-01,2012-10-07,Hamburg,48181,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Planung und Vorbereitung ""Rauru - Dauerausstellung im Rahmen des Polynesien- Projektes mit Schwerpunkt auf dem Maori-Haus""",83000.0
2011-03-15,2012-12-31,Hamburg,51836,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Machbarkeitsstudie für die Errichtung eines zentralen Kulturspeichers auf der Peute,18634.75
2013-01-01,2013-12-31,Hamburg,57171,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2013,4164495.91
2013-01-01,2014-12-31,Hamburg,57249,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Fortführung der Bestandsermittlung - Projekt digiCult,722000.0
2013-12-15,2015-12-31,Hamburg,62535,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Erstellung einer APP zum Kolonialismus für das Museum für Völkerkunde,20000.0
2014-01-01,2014-12-31,Hamburg,62248,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2014,4204895.91
2014-07-01,2014-12-31,Hamburg,64402,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"""Chinas Alpträume"" Thementag zur Sprachenvielfalt in China als Beitrag zur CHINA TIME HAMBURG 2014 im Museum für Völkerkunde (aus Mitteln der Kultur- und Tourismustaxe)",3500.0
2014-04-01,2014-12-31,Hamburg,64401,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Ausstellung ""Unsichtbare Dinge - Typisch chinesisch. Typisch Deutsch."" im Rahmen der CHINA TIME Hamburg 2014. Kooperation des Museums für Völkerkunde mit der Communication University China und den Kuratoren Martin Rendel und Dr. René Spitz (Mittel aus Kultur- und Tourismustaxe)",15000.0
2012-08-01,2015-12-31,Hamburg,54505,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Teilsanierung Beleuchtung: Austausch von Halogen-Strahlern und Leuchtstofflampen gegen LED-Strahler in den Bereichen Südseesaal, Maskensaal, Maorihaus inkl. der kommenden Sonderausstellung",345873.54
2014-01-01,2016-06-30,Hamburg,63767,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Erneuerung/ Sanierung der Beleuchtung im Innen- und Außenbereich des Außendepots Fischbek (Einbau von LED-Strahlern),115363.0
2015-01-01,2015-12-31,Hamburg,67021,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2015,4224145.91
2012-01-01,2015-12-31,Hamburg,52952,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Umbau des Maori-Saals im Museum für Völkerkunde,257226.11
2015-01-01,2016-12-31,Hamburg,68223,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Fortführung der Bestandsermittlung in 2015 und 2016 - Projekt digiCULT,334000.0
2015-05-26,2016-01-25,Hamburg,69589,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Im Rahmen der Korea Reihe der Kulturbehörde veranstaltet das Museum für Völkerkunde gemeinsam mit dem Koreanischen Generalkonsulat ""die Eleganz Koreas- ein Fest der koreanischen traditionellen Kunst""",3950.0
2014-10-01,2015-12-31,Hamburg,66119,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,Umrüstung der Beleuchtung auf LED im Haupthaus des Museums für Völkerkunde,223195.06
2015-08-01,2015-12-31,Hamburg,70335,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Update des Kassensystems, Schnittstelle zur Buchhaltung",9000.0
2015-09-16,2016-01-31,Hamburg,70560,Behörde für Kultur und Medien,Museum für Völkerkunde Hamburg,Projektförderung,"Veranstaltungsreihe u.a. mit dem Programm ""Reclaiming the Night"" und ""Reclaiming the Power"" im Museum für Völkerkunde im Rahmen von India Week 2015. Gefördert aus Mitteln der Kultur- und Tourismustaxe.",7900.0
