date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-1313,keine Angabe,Deutsche Forschungsgemeinschaft (DFG),keine Angabe,Finanzielle Unterstützung von Forschungsvorhaben,6905127.0
2010-01-01,2010-12-31,Bremen,2010-1313,keine Angabe,Deutsche Forschungsgemeinschaft (DFG),keine Angabe,Finanzielle Unterstützung von Forschungsvorhaben,7254534.16
2010-01-01,2010-12-31,Berlin,2010-1730,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsche Forschungsgemeinschaft,institutionelle Förderung,Sicherung der Qualität der Forschung,2799361.0
2010-01-01,2010-12-31,Berlin,2010-1731,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsche Forschungsgemeinschaft,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,32480669.0
2010-01-01,2010-12-31,Berlin,2010-1732,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsche Forschungsgemeinschaft,Projektförderung,Exzellenzinitiative,12492000.0
2011-01-01,2011-12-31,Berlin,2011-4626,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsche Forschungsgemeinschaft (DFG),institutionelle Förderung,Sicherung der Qualität der Forschung,2826219.0
2011-01-01,2011-12-31,Berlin,2011-4627,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsche Forschungsgemeinschaft (DFG),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,34197774.0
2011-01-01,2011-12-31,Berlin,2011-4628,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsche Forschungsgemeinschaft (DFG),Projektförderung,Exzellenzinitiative,10278822.0
2012-01-01,2012-12-31,Berlin,2012-490,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),institutionelle Förderung,Verwaltungskosten der Exzellenzinitiative,51953.0
2012-01-01,2012-12-31,Berlin,2012-491,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,36107090.0
2012-01-01,2012-12-31,Berlin,2012-492,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Projektförderung,Programmkosten der Exzellenzinitiative,9699997.0
2013-01-01,2013-12-31,Berlin,2013-3487,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,Verwaltungskosten der Exzellenzinitiative,27139.0
2013-01-01,2013-12-31,Berlin,2013-3488,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,I im Rahmen der Gemeinschaftsfinanzierung,37912338.0
2013-01-01,2013-12-31,Berlin,2013-3489,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Projektförderung,Programmkosten der Exzellenzinitiative,13471664.0
2015-01-01,2015-12-31,Berlin,2015-2540,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,Verwaltungskosten der Exzellenzinitiative,28649.0
2015-01-01,2015-12-31,Berlin,2015-2541,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,41588312.0
2015-01-01,2015-12-31,Berlin,2015-2542,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Projektförderung,Programmkosten der Exzellenzinitiative,17708982.0
2016-01-01,2016-12-31,Berlin,2016-6749,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,Verwaltungskosten der Exzellenzinitiative,34890.0
2016-01-01,2016-12-31,Berlin,2016-6750,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,41852102.0
2016-01-01,2016-12-31,Berlin,2016-6751,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Deutsche Forschungsgemeinschaft (DFG),Projektförderung,Programmkosten der Exzellenzinitiative,17660300.0
