date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-497,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Forschungs- und Entwicklungsarbeit auf dem Gebiet der angewandten Strahltechnik,1870400.0
2010-01-01,2010-12-31,Bremen,2010-497,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Forschungs- und Entwicklungsarbeit auf dem Gebiet der angewandten Strahltechnik,1950400.0
2009-01-01,2009-12-31,Bremen,2009-498,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Berufungszusage,307840.0
2010-01-01,2010-12-31,Bremen,2010-498,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Berufungszusage,573040.0
2009-01-01,2009-12-31,Bremen,2009-499,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,"Centr-Al, Schweissen von Aluminiumlegierungen",252000.0
2009-01-01,2009-12-31,Bremen,2009-500,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Berufungszusage,332160.0
2010-01-01,2010-12-31,Bremen,2010-500,keine Angabe,"BIAS, Bremer Institut für angewandte Strahltechnik GmbH",keine Angabe,Berufungszusage,332160.0
2011-01-01,2011-12-31,Bremen,2011-3144,"Senator für WIRTSCHAFT, Arbeit und Häfen",BIAS Bremer Institut für angewandte Strahltechnik GmbH,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation",78131.3
2011-01-01,2011-12-31,Bremen,2011-5388,Senatorin für Bildung und WISSENSCHAFT,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Vollfinanzierung,Berufungszusage,607600.0
2011-01-01,2011-12-31,Bremen,2011-5389,Senatorin für Bildung und WISSENSCHAFT,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Festbetragsfinanzierung,Forschungs- und Entwicklungsarbeit auf dem Gebiet der angewandten Strahltechnik,1550400.0
2012-01-01,2012-12-31,Bremen,2012-3160,"Senator für Wirtschaft, Arbeit und Häfen",BIAS Bremer Institut für angewandte Strahltechnik GmbH,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Materialeffizienz durch Entwicklung eines kompakten Laserultraschallsensors für die Fertigung komplex geformter Bauteile im Flugzeugbau",66868.7
2013-01-01,2013-12-31,Bremen,2013-3161,"Senator für Wirtschaft, Arbeit und Häfen",BIAS Bremer Institut für angewandte Strahltechnik GmbH,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Videobasiertes Sytem zur automatisierten 360° Überwachung",80000.0
2012-01-01,2012-12-31,Bremen,2012-5470,Senatorin für Bildung und Wissenschaft,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Vollfinanzierung,Berufungszusage,134275.68
2013-01-01,2013-12-31,Bremen,2013-5470,Senatorin für Bildung und Wissenschaft,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Vollfinanzierung,Berufungszusage,671500.0
2012-01-01,2012-12-31,Bremen,2012-5471,Senatorin für Bildung und Wissenschaft,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Festbetragsfinanzierung,Forschungs- und Entwicklungsarbeit auf dem Gebiet der angewandten Strahltechnik,2261380.0
2013-01-01,2013-12-31,Bremen,2013-5471,Senatorin für Bildung und Wissenschaft,BIAS Bremer Institut für angewandte Strahltechnik GmbH,Festbetragsfinanzierung,Forschungs- und Entwicklungsarbeit auf dem Gebiet der angewandten Strahltechnik,2372380.0
2014-01-01,2014-12-31,Bremen,2014-3043,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",BIAS - Bremer Institut für angewandte Strahltechnik GmbH,Festbetragsfinanzierung,Personal- und Sachkosten lt. Wirtschaftsplan,6745480.0
2015-01-01,2015-12-31,Bremen,2015-3044,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",BIAS - Bremer Institut für angewandte Strahltechnik GmbH,Festbetragsfinanzierung,Grundfinanzierung,5860080.0
2017-01-01,2017-12-31,Bremen,201/IF_BIAS/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",BIAS - Bremer Institut für angewandte Strahltechnik GmbH,"",Personal- und Sachmittel lt. Wirtschaftsplan,2408200.0
2018-01-01,2018-12-31,Bremen,201/IF_BIAS/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",BIAS - Bremer Institut für angewandte Strahltechnik GmbH,"",Grundfinanzierung 2018,2408200.0
