date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-38,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Cafe 157,55148.0
2010-01-01,2010-12-31,Berlin,2010-94,Bezirksamt Pankow,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatungsstelle STAB,236000.0
2010-01-01,2010-12-31,Berlin,2010-431,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Polis* - Koordinierungsstelle gegen demokratiegefährdende Phänomene und Rechtsextremismus Marzahn-Hellersdorf,44300.0
2010-01-01,2010-12-31,Berlin,2010-604,Bezirksamt Treptow-Köpenick,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Personal- und Sachkosten für das Projekt , ""Treffpunkt Strohhalm""",107920.0
2010-01-01,2010-12-31,Berlin,2010-694,Bezirksamt Treptow-Köpenick,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Kältehilfe,38413.0
2010-01-01,2010-12-31,Berlin,2010-1723,"Senatsverwaltung für Bildung, Wissenschaft und Forschung","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Jugendsozialarbeit an Berliner Schulen,7847154.0
2010-01-01,2010-12-31,Berlin,2010-1947,"Senatsverwaltung für Bildung, Wissenschaft und Forschung","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Drehscheibe Kinder- und Jugendpolitik,122000.0
2010-01-01,2010-12-31,Berlin,2010-1966,"Senatsverwaltung für Bildung, Wissenschaft und Forschung","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,ambulante Maßnahmen nach dem JGG (Diversion),451000.0
2010-01-01,2010-12-31,Berlin,2010-1967,"Senatsverwaltung für Bildung, Wissenschaft und Forschung","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Clearingstelle Jugendhilfe-Polizei,108970.0
2010-01-01,2010-12-31,Berlin,2010-1968,"Senatsverwaltung für Bildung, Wissenschaft und Forschung","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,minderjährige unbegleitete Flüchtlinge,154500.0
2010-01-01,2010-12-31,Berlin,2010-2089,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,NachHaLT: Gesamtstädtisches Projekt zur Frühintervention riskant alkoholkonsumierender Kinder und Jugenlicher in Berlin,56230.0
2010-01-01,2010-12-31,Berlin,2010-2090,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Integrative Suchtberatung Berlin-Lichtenberg,108956.0
2010-01-01,2010-12-31,Berlin,2010-2091,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz","Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Drogenberatung Nord Wrieze-Haus,292431.0
2010-01-01,2010-12-31,Berlin,2010-2417,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Arbeitstagung -Erkenntnisse und Schlussfolgerungen aus 4 Jahren LAP - Marzahn Mitte,6000.0
2010-01-01,2010-12-31,Berlin,2010-2418,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Externe Koordinierungsstelle für die Entwicklungsphase des LAP Hellersdorf-Nord,7750.0
2010-01-01,2010-12-31,Berlin,2010-2419,Bezirksamt Marzahn-Hellersdorf,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Durchführung und Moderation einer Ideenwerkstatt für den LAP Hellersdorf-Nord,2280.0
2010-01-01,2010-12-31,Berlin,2010-2482,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Werk 9,34856.0
2010-01-01,2010-12-31,Berlin,2010-2483,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,new way,92256.0
2010-01-01,2010-12-31,Berlin,2010-2484,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Stadt der Kinder,92412.0
2010-01-01,2010-12-31,Berlin,2010-2485,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Mädea,107821.0
2010-01-01,2010-12-31,Berlin,2010-2486,Bezirksamt Mitte,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Haus der Jugend,54950.0
2010-01-01,2010-12-31,Berlin,2010-2544,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Kontaktladen für Suchtkranke,83588.0
