date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-1305,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung Bhf.Oslebshausen,626863.0
2009-01-01,2009-12-31,Bremen,2009-1306,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung Hauptbahnhof Bremen,2230792.0
2009-01-01,2009-12-31,Bremen,2009-1307,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung Verkehrsst. Hbf. Brhv.,64500.0
2010-01-01,2010-12-31,Bremen,2010-1307,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung Verkehrsst. Hbf. Brhv.,1684820.0
2009-01-01,2009-12-31,Bremen,2009-1308,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung EG Hbf. Brhv.,177000.0
2010-01-01,2010-12-31,Bremen,2010-1308,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,Zuwendung BremÖPNVG für Sanierung EG Hbf. Brhv.,1149000.0
2010-01-01,2010-12-31,Bremen,2010-1309,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,"Bahnhof HB-Vegesack S1, Ausführungsplanung",19000.0
2010-01-01,2010-12-31,Bremen,2010-1310,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,"Bahnhof HB-St. Magnus S1, Ausführungsplanung",47000.0
2010-01-01,2010-12-31,Bremen,2010-1311,keine Angabe,Deutsche Bahn AG (DB),keine Angabe,"Bahnhof HB-Mahndorf S1, Ausführungsplanung",90000.0
2011-01-01,2011-12-31,Bremen,2011-2197,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Vollfinanzierung,Vorentwurfsplanung Stationen S2 - S4,93000.0
2011-01-01,2011-12-31,Bremen,2011-2198,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Anteilfinanzierung,Zuwendung BremÖPNVG für Sanierung S1-Bahnhöfe,1567755.69
2011-01-01,2011-12-31,Bremen,2011-2199,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Anteilfinanzierung,Zuwendung BremÖPNVG für Sanierung Empfangs-gebäude Hbf. Brhv.,1341570.0
2011-01-01,2011-12-31,Bremen,2011-2200,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Anteilfinanzierung,Zuwendung BremÖPNVG für Sanierung Empfangs-gebäude Hbf. Brhv.,1341570.0
2012-01-01,2012-12-31,Bremen,2012-2148,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Anteilfinanzierung,Zuwendung BremÖPNVG für Sanierung S1-Bahnhöfe,788571.02
2013-01-01,2013-12-31,Bremen,2013-2148,"Senator für Umwelt, Bau und Verkehr",Deutsche Bahn AG (DB),Anteilfinanzierung,Zuwendung BremÖPNVG für Sanierung S1-Bahnhöfe,1585347.22
