date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Berlin,2012-511,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,institutionelle Förderung,Unterhalt der Geschäftsstelle,450000.0
2012-01-01,2012-12-31,Berlin,2012-512,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Durchführung der Einstein-Projekte,5949980.0
2013-01-01,2013-12-31,Berlin,2013-3516,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Institutionelle Förderung,Unterhalt der Geschäftsstelle,450000.0
2013-01-01,2013-12-31,Berlin,2013-3517,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Durchführung der Einstein-Projekte,19975000.0
2014-01-01,2014-12-31,Berlin,2014-8324,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Institutionelle Förderung,Unterhalt der Geschäftsstelle,400000.0
2014-01-01,2014-12-31,Berlin,2014-8325,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Durchführung der Einstein-Projekte,10826459.0
2015-01-01,2015-12-31,Berlin,2015-2537,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Institutionelle Förderung,Unterhalt der Geschäftsstelle,400000.0
2015-01-01,2015-12-31,Berlin,2015-2538,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Durchführung der Einstein-Projekte,9579609.0
2016-01-01,2016-12-31,Berlin,2016-6743,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Institutionelle Förderung,Unterhalt der Geschäftsstelle,460176.0
2016-01-01,2016-12-31,Berlin,2016-6744,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Durchführung der Einstein-Projekte,7442852.0
2016-01-01,2016-12-31,Berlin,2016-6745,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Matching Funds Projekt EZ Mathematik,1500000.0
2016-01-01,2016-12-31,Berlin,2016-6746,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,Matching Funds Projekt Journal Neurowissenschaften,750.0
2016-01-01,2016-12-31,Berlin,2016-6747,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Einstein Stiftung Berlin,Projektförderung,"Matching Funds Projekt Veranstaltung ""Medicine gets personal""",1250.0
