date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-5354,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,SCRT Nachrüstung bei Berliner Linienbussen zwecks Prüfung der Reduzierung der Stickoxidemissionen,84688.0
2011-01-01,2011-12-31,Berlin,2011-5407,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Neubau U-Bahnlinie 5 - Gesamtstrecke -,26240600.0
2011-01-01,2011-12-31,Berlin,2011-5408,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Errichtung rechnergestütztes Betriebs-Leitsystem,4504200.0
2011-01-01,2011-12-31,Berlin,2011-5409,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,"Grundinstandhaltung und Tunnelsanierung U 2, U 5, U 8",45078700.0
2011-01-01,2011-12-31,Berlin,2011-5410,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Grundinstandhaltung und Tunnelsanierung West,33256100.0
2011-01-01,2011-12-31,Berlin,2011-5411,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Barrierefreier Ausbau von U-Bahnhöfen,1967400.0
2011-01-01,2011-12-31,Berlin,2011-5412,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Grundinstandhaltung Straßenbahnnetz,3901100.0
2011-01-01,2011-12-31,Berlin,2011-5413,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Grundinstandhaltung Straßenbahn; Nord-Süd-Tangente,10328300.0
2011-01-01,2011-12-31,Berlin,2011-5414,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,"Strecken-Neubau Invalidenstraße, Adlershof",2329300.0
2011-01-01,2011-12-31,Berlin,2011-5415,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Busbeschleunigung,316900.0
2011-01-01,2011-12-31,Berlin,2011-5416,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Straßenbahnfahrzeuge,23607300.0
2011-01-01,2011-12-31,Berlin,2011-5417,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Verrechnung aus Verwendungsprüfung,120265.0
2011-01-01,2011-12-31,Berlin,2011-5418,Senatsverwaltung für Stadtentwicklung,Berliner Verkehrsbetriebe (BVG) - AöR -,Projektförderung,Sonderprogramm S-Bahn-Einbehalte (BVG),18344700.0
