date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,36860,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"die Offene Kinder- und Jugendarbeit/Jugendsozialarbeit, Projekt: ""Mädchenarbeit Veddel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2010",10752.0
2010-01-01,2010-12-31,Hamburg,36861,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"die Offene Kinder- und Jugendarbeit/Jugendsozialarbeit, Projekt: ""Arbeit mit Jugendlichen mit Migrationshintergrund"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2010",59061.62
2010-01-01,2010-12-31,Hamburg,36865,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE), Projekt: ""Verbund Kinder- und Elternarbeit im Reiherstiegviertel"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2010",96052.19
2010-01-01,2010-12-31,Hamburg,36884,BAHarburg,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Kinder- und Jugendarbeit in Neuenfelde - Seehofring - Erhöhung der Zuwendung aus dem Bezirksjugendplan,13603.56
2010-01-01,2010-12-31,Hamburg,36908,BAHarburg,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,den Betrieb und Unterhalt des Kindertreff Heimfeld,99832.09
2010-01-01,2010-12-31,Hamburg,37682,BASFI,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,den Pädagogischen Mittagstisch in der Friedrich-Naumann-Str. 26 in Heimfeld für maximal 22 Plätze,56596.0
2010-01-01,2010-08-31,Hamburg,38501,BSB,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Praktiker Qualifizierung im Rahmen des § 13 SGB VIII Programm 2010,169920.0
2010-01-01,2010-08-31,Hamburg,38503,BSB,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Arbeits- und Berufsorientierung (ABO) gemäß § 13 SGB VIII Programm JBH 2010,80010.0
2010-07-08,2010-08-18,Hamburg,40278,BAHarburg,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Durchführung des Kinderferienprogramms in den Sommerferien 2010,1050.0
2010-06-08,2010-11-30,Hamburg,40322,BAHarburg,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Reparatur des Geräteschuppens/ Gartenhäuschens,1047.88
2010-01-01,2010-06-30,Hamburg,40602,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"die Durchführung des Mikroprojektes ""Anders Lernen im Lernort Haus der Jugend Kirchdorf"" im Rahmen des Programms ""STÄRKEN vor Ort""",9308.68
2010-01-01,2010-12-31,Hamburg,41183,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"die Durchführung des Mikroprojektes ""Weiterqualifizierung Inselmütter Elbinsel - Wilhelmsburg/Veddel"" im Rahmen des Programms ""STÄRKEN vor Ort""",9613.98
2010-07-01,2012-12-31,Hamburg,41254,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Ausstattung der Produktionsschule Wilhelmsburg (Investitionen),64552.49
2010-09-01,2013-07-31,Hamburg,41256,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb der Produktionsschule Wilhelmsburg (PSW),1198500.0
2010-09-01,2013-01-31,Hamburg,41269,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010,304155.24
2010-09-01,2014-03-31,Hamburg,41270,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010,346153.94
2010-09-01,2013-07-31,Hamburg,41271,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010
hier: Friseurin/Friseur 15 Teilnehmer/innen",444260.06
2010-09-01,2012-07-31,Hamburg,41272,BSB,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII Programm 2010 hier: Verkäufer/Verkäuferin 12 Teilnehmer/innen,205245.84
2010-09-01,2011-08-31,Hamburg,41273,BSB,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Arbeits- und Berufsorientierung (ABO) gemäß § 13 SGB VIII Programm JBH 2010,128016.0
2010-09-01,2011-08-31,Hamburg,41274,BSB,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,die Praktiker Qualifizierung im Rahmen des § 13 SGB VIII Programm 2010,254880.0
2010-08-30,2010-10-30,Hamburg,42476,BAMitte,BI Beruf und Integration Elbinseln gGmbH (gGmbH),Projektförderung,"das Herbstferienangebot ""Stadtrundfahrt der Jugendgruppe"", aus Mitteln der bezirklichen Rahmenzuweisung: ""Offene Kinder- und Jugendarbeit/Jugendsozialarbeit"", des Haushaltsjahres 2010",204.3
