date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,37399,BASFI,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB) (e.V.),Projektförderung,das Projekt Hanseaten bilden aus,98200.37
2010-01-01,2011-12-31,Hamburg,38375,BASFI,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB) (e.V.),Projektförderung,"Prioritätsachse C, Aktion C 1, Instrument 5 Mehr Wert",299953.64
2010-01-18,2010-12-31,Hamburg,39956,BWVI,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB) (e.V.),Projektförderung,Teilrelaunch des SDA Bildungsportals www.it-medien-hamburg.de,49980.0
2010-01-18,2010-12-31,Hamburg,39963,BWVI,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB) (e.V.),Projektförderung,Erstellung einer Internetseite für den Talent Day einschließlich einer Matching-Software,30642.5
2010-01-18,2010-12-31,Hamburg,40119,Senatskanzlei,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB) (e.V.),Projektförderung,"die Koordination und Durchführung des Hamburger ""Talent Day Medien und IT 2010""",30000.0
2012-07-01,2014-06-30,Hamburg,53359,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Mit Frauen an die Spitze,
Prioritätsachse C, Aktion C1, Instrument 10",213228.86
2009-01-01,2013-12-31,Hamburg,32667,Behörde für Schule und Berufsbildung,Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Sekretariat für Kooperation
hier: Datenbank ichblickdurch.de",1450947.22
2011-01-01,2013-12-31,Hamburg,44107,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"Nachprüfung der WP für die Jahre 2011 und 2012, Kürzung der Reisekosten",546464.23
2011-01-01,2013-12-31,Hamburg,41543,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"""SDA-Infopoint Personalentwicklung Medien+IT"". Prioritätsachse A, Aktion A 2, Instrument 9.",869673.28
2011-01-01,2013-12-31,Hamburg,44111,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Umsetzung des VN mit neuer Prüfung.,1377149.55
2011-01-01,2015-06-30,Hamburg,44225,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"BQM Beratung-Qualifizierung-Migration. Prioritätsachse B, Aktion B 2, Instrument 8.",1514239.4
2009-03-09,2014-12-31,Hamburg,33910,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,"""Fit für den demografischen Wandel""
Prioritätsachse A, Aktion A 3, Instrument 5",597714.31
2011-10-01,2014-03-31,Hamburg,49748,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Nach Verteilung der geprüften Summen auf die richtigen Titel/PSP-Elemente zur Erstellung des endgültigen Bescheides.,552031.27
2009-03-09,2014-12-31,Hamburg,33908,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung,Nachprüfung der Sachkosten durch die WP,568826.56
2011-07-01,2012-12-31,Hamburg,48230,"Behörde für Arbeit, Soziales, Familie und Integration",Koordinierungsstelle Weiterbildung und Beschäftigung e.V. (KWB),Projektförderung," Personal Plus, Prioritätsachse A, Aktion A 2, Instrument 12",150337.92
