date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-26,2011-06-30,Hamburg,40222,Kulturbehörde,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung (GmbH),Projektförderung,"interkulturelles Projekt ""Über die Grenze ist nur ein Schritt""",5000.0
2010-01-01,2011-03-31,Hamburg,40725,Kulturbehörde,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung (GmbH),Projektförderung,"Energetische Sanierung am Theatergebäude, hier: Anpassung des Zuwendungsbescheides auf Grund der Vorgaben der Finanzbehörde",1015450.7
2010-12-17,2011-07-31,Hamburg,44884,Kulturbehörde,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung (GmbH),Projektförderung,Erweiterung der Buchungsmöglichkeiten von Tickets der Hamburger Bühnen im Internet,16500.0
2010-01-01,2011-06-30,Hamburg,45546,Kulturbehörde,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung (GmbH),Projektförderung,Zusätzliche Instandhaltungsaufwendungen im Deutschen Schauspielhaus im Jahr 2010,153626.36
2010-08-01,2011-07-31,Hamburg,49084,Kulturbehörde,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung (GmbH),institutionelle Förderung,Spielbetrieb 2010/2011,20139000.0
2012-01-01,2014-12-31,Hamburg,52606,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Austausch Mittelspannungsanlage und Niederspannungshauptverteilung ELA-Anlage Notstromversorgung,1453803.47
2012-08-01,2013-07-31,Hamburg,57233,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2012/2013,21896000.0
2012-08-01,2013-07-31,Hamburg,59972,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Beschaffungen und kleinere Investitionen,102000.0
2007-07-31,2016-12-31,Hamburg,25656,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Teilerneuerung der Bühnenmaschinerie und die Erweiterung des Bühnenturms im Schauspielhaus,20193523.41
2013-01-01,2014-09-30,Hamburg,57727,Behörde für Kultur und Medien,Neue Schauspielhaus-Gesellschaft mit beschränkter Haftung,Projektförderung,Mauerwerksanierung im Kellerbereich,109182.5
