date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-5144,keine Angabe,Überseemuseum Bremen,keine Angabe,Betrieb eines Museums,4093375.0
2010-01-01,2010-12-31,Bremen,2010-5144,keine Angabe,Überseemuseum Bremen,keine Angabe,Betrieb eines Museums,5042560.0
2010-01-01,2010-12-31,Bremen,2010-5145,keine Angabe,Überseemuseum Bremen,keine Angabe,Personalkosten 'FSJK,3000.0
2010-01-01,2010-12-31,Bremen,2010-5146,keine Angabe,Überseemuseum Bremen,keine Angabe,Vielfalt der Kommunikation,39450.0
2011-01-01,2011-12-31,Bremen,2011-3864,Senator für Kultur,Überseemuseum Bremen,Festbetragsfinanzierung,Betrieb einer Kultureinrichtung,5271053.0
2011-01-01,2011-12-31,Bremen,2011-3865,Senator für Kultur,Überseemuseum Bremen,Fehlbedarfsfinanzierung,Personalkostenzuschuss FSJ-K,3000.0
2012-01-01,2012-12-31,Bremen,2012-3683,Senator für Kultur,Überseemuseum Bremen,Festbetragsfinanzierung,Betrieb des Übersee-Museums Bremen,5150688.0
2013-01-01,2013-12-31,Bremen,2013-3683,Senator für Kultur,Überseemuseum Bremen,Festbetragsfinanzierung,Betrieb des Übersee-Museums Bremen,5198670.0
2012-01-01,2012-12-31,Bremen,2012-4911,"Senatorin für Soziales, Kinder, Jugend und Frauen",Überseemuseum Bremen,Festbetragsfinanzierung,Fobi,46750.0
2012-01-01,2012-12-31,Bremen,2012-4912,"Senatorin für Soziales, Kinder, Jugend und Frauen",Überseemuseum Bremen,keine Angabe,Fobi,3000.0
2013-01-01,2013-12-31,Bremen,2013-4912,"Senatorin für Soziales, Kinder, Jugend und Frauen",Überseemuseum Bremen,keine Angabe,Fobi,3000.0
