date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,39348,Kulturbehörde,Hamburger Kunsthalle Stiftung öffentlichen Rechts (Stiftung),institutionellen Förderung,Zuwendung zu den Betriebskosten im Geschäftsjahr 2010 zur Erfüllung der Ziel- und Leistungsvereinbarung,11016337.36
2010-08-27,2010-12-31,Hamburg,43231,Kulturbehörde,Hamburger Kunsthalle Stiftung öffentlichen Rechts (Stiftung),Projektförderung,Liquiditätshilfe Museen gem. Drs. 19/5690,3234147.1
2012-01-01,2012-12-31,Hamburg,51739,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Zuwendung zu den Betriebskosten im Geschäftsjahr 2012 im Rahmen der getroffenen Ziel- und Leistungsvereinbarung,10984137.46
2012-01-01,2012-12-31,Hamburg,53713,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Ausstellung ""Müde Helden. Ferdinand Hodler - Alexsandr Dejneka - Neo Rauch""",100000.0
2012-01-01,2012-12-31,Hamburg,53731,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Ausstellung ""Alice im Wunderland der Kunst""",200000.0
2012-07-01,2014-12-31,Hamburg,53976,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Digitalisierung des Kunstbestands der Hamburger Kunsthalle, speziell des Kupferstichkabinetts",584387.72
2012-08-01,2013-03-31,Hamburg,54423,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Ausstellung JOHANN CHRISTIAN REINHART 
Ein deutscher Landschaftsmaler in Rom",50000.0
2012-08-01,2012-12-31,Hamburg,54473,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Neuauflage der Broschüre ""Bibliotheken in Hamburgs Museen""",6300.0
2011-12-05,2012-12-31,Hamburg,51431,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Umrüstung auf LED-Beleuchtung,71162.0
2011-12-15,2013-06-30,Hamburg,51677,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,Erweiterung der Einbruchmeldeanlage,10410.31
2013-01-01,2013-12-31,Hamburg,57148,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2013,11301018.29
2013-06-11,2014-03-02,Hamburg,61363,Behörde für Kultur und Medien,Hamburger Kunsthalle Stiftung öffentlichen Rechts,Projektförderung,"Planung und Durchführung der Ausstellung ""Eva Hesse. One more than one"" und ""Gego. Lines as Object"" vom 29.11.2013 bis 02.03.2014",520000.0
