date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,38529,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,"die besondere Förderung der Instandhaltung, Substanzerhaltung und Modernisierung von vereins- und verbandseigenen Anlagen",528000.0
2010-01-01,2010-12-31,Hamburg,38535,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,energie- und ressourcensparende Investitionen durch das Programm Sportklima,500000.0
2010-01-01,2010-12-31,Hamburg,38539,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,die besondere Förderung des Leistungssports gemäß §2 des Sportfördervertrages vom 16.02.2009,350000.0
2010-01-01,2010-12-31,Hamburg,38547,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,die Förderung von Maßnahmen im Leistungssport,280000.0
2010-01-01,2010-12-31,Hamburg,39184,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,die Förderung des Integrationssports (heterogene Sportgruppen für Menschen mit und ohne Beeinträchtigungen),30000.0
2010-01-01,2010-12-31,Hamburg,39187,BIS,Hamburger Sportbund e.V. (e.V.),Projektförderung,die besondere Förderung der Integration von Zuwanderern und Migranten durch Sport,100000.0
2010-01-01,2010-12-31,Hamburg,39195,BIS,Hamburger Sportbund e.V. (e.V.),institutionellen Förderung,die Grundförderung des HSB gemäß Sportfördervertrag vom 16.02.2009,5020737.27
2012-01-01,2012-12-31,Hamburg,50502,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,die Förderung des Integrationssports (heterogene Gruppen für Menschen mit und ohne Beeinträchtigung),30000.0
2012-01-01,2012-12-31,Hamburg,50557,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Förderung des Programms ""Sanierung vereinseigener Anlagen"" 2012",790000.0
2012-01-01,2012-12-31,Hamburg,50564,Behörde für Inneres und Sport,Hamburger Sportbund e.V.,Projektförderung,"die Förderung des Projekts ""Sportklima"" 2012",585000.0
