date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Bremen,2012-2625,"Senator für Umwelt, Bau und Verkehr",Stiftung Institut für Werkstofftechnik (IWT),Anteilfinanzierung,"Projekt im Förderprogramm AUF: FV213A, HUSKK",5037.93
2013-01-01,2013-12-31,Bremen,2013-2625,"Senator für Umwelt, Bau und Verkehr",Stiftung Institut für Werkstofftechnik (IWT),Anteilfinanzierung,"Projekt im Förderprogramm AUF: FV213A, HUSKK",19636.1
2013-01-01,2013-12-31,Bremen,2013-3293,"Senator für Wirtschaft, Arbeit und Häfen",Stiftung Institut für Werkstofftechnik (IWT),Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Konstruktion und Bau einer modular erweiterbaren Reibschweißmaschine",20000.0
2012-01-01,2012-12-31,Bremen,2012-3294,"Senator für Wirtschaft, Arbeit und Häfen",Stiftung Institut für Werkstofftechnik (IWT),Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Molekularbiologischer Test zum Monitoring der mikrobiellen Besiedlung von Kühlschmierstoffen",26418.06
2012-01-01,2012-12-31,Bremen,2012-5503,Senatorin für Bildung und Wissenschaft,Stiftung Institut für Werkstofftechnik (IWT),Festbetragsfinanzierung,Forschung auf dem Gebiet der Wärmebehandlung und der Werkstofftechnik,2297180.0
2013-01-01,2013-12-31,Bremen,2013-5503,Senatorin für Bildung und Wissenschaft,Stiftung Institut für Werkstofftechnik (IWT),Festbetragsfinanzierung,Forschung auf dem Gebiet der Wärmebehandlung und der Werkstofftechnik,2357180.0
2014-01-01,2014-12-31,Bremen,2014-3107,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Stiftung Institut für Werkstofftechnik,Festbetragsfinanzierung,Personal- und Sachausgaben laut Wirtschaftsplan,8819180.0
2015-01-01,2015-12-31,Bremen,2015-3108,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Stiftung Institut für Werkstofftechnik,Festbetragsfinanzierung,Grundfinanzierung,9573180.0
2015-01-01,2015-12-31,Bremen,2015-6330,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Umwelt)",Stiftung Institut für Werkstofftechnik,Anteilfinanzierung,Einfluss des Austernbewuchses auf Oberflächen (AUSTER),6450.0
2014-01-01,2014-12-31,Bremen,2014-6331,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Umwelt)",Stiftung Institut für Werkstofftechnik,Anteilfinanzierung,"Scale up des Porenbetonrecyclings, Kurztitel: RecyLeichtwand",47312.55
2015-01-01,2015-12-31,Bremen,2015-6331,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Umwelt)",Stiftung Institut für Werkstofftechnik,Anteilfinanzierung,"Scale up des Porenbetonrecyclings, Kurztitel: RecyLeichtwand",7352.53
2015-01-01,2015-12-31,Bremen,2015-6332,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Umwelt)",Stiftung Institut für Werkstofftechnik,Vollfinanzierung,Einsatz von Hochfrequenz-Ultraschall zur Keimreduktion in wassergemischten Kühlschmierstoffen,1213.1
2017-01-01,2017-12-31,Bremen,201/IF_IWT/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Stiftung Institut für Werkstofftechnik,"",Personal- und Sachmittel lt. Wirtschaftsplan,2957180.0
2017-01-01,2017-12-31,Bremen,201/PF_IWT_MPA/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Stiftung Institut für Werkstofftechnik,"",Projektförderung 2017,75481.0
2018-01-01,2018-12-31,Bremen,201/PF_IWT_MPA/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Stiftung Institut für Werkstofftechnik,"",Personalkosten lt. Antrag,83338.0
