date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-799,Senatsverwaltung für Stadtentwicklung,IGA Berlin 2017 GmbH,Institutionelle Förderung,Zuschüsse zur Vorbereitung und Durchführung der Internationalen Gartenbauaustellung,438200.0
2011-01-01,2011-12-31,Berlin,2011-4529,Senatsverwaltung für Stadtentwicklung,IGA Berlin 2017 GmbH,institutionelle Förderung,"Fehlbedarfsfinanzierung, Vorbereitung und Durchführung der IGA 2017",1500000.0
2013-01-01,2013-12-31,Berlin,2013-2525,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,institutionelle Förderung,Vorbereitung und Durchführung der IGA 2017,2080000.0
2013-01-01,2013-12-31,Berlin,2013-2526,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Projektförderung,Investitionen zur Durchführung der IGA 2017,337729.0
2014-01-01,2014-12-31,Berlin,2014-1694,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,institutionelle Förderung,Fehlbedarfsfinanzierung,3021000.0
2014-01-01,2014-12-31,Berlin,2014-1700,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Investitionen zur Durchführung der Internationalen Gartenausstellung",495000.0
2015-01-01,2015-12-31,Berlin,2015-3205,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Investitionen zur Durchführung der Internationalen Gartenausstellung",1435323.0
2015-01-01,2015-12-31,Berlin,2015-3310,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Institutionelle Förderung,"Fehlbedarfsfinanzierung, Deckung der originären Aufgaben der IGA Berlin 2017 GmbH",3226270.0
2016-01-01,2016-12-31,Berlin,2016-1154,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Institutionelle Förderung,"Fehlbedarfsfinanzierung, Deckung der originären Aufgaben der IGA Berlin 2017 GmbH",4974437.0
2016-01-01,2016-12-31,Berlin,2016-6767,Senatsverwaltung für Stadtentwicklung und Umwelt,IGA Berlin 2017 GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Investitionen zur Durchführung der Internationalen Gartenausstellung",3831151.0
2016-01-01,2016-12-31,Berlin,2016-7217,Stiftung Deutsche Klassenlotterie Berlin,IGA Berlin 2017 GmbH,Projektförderung,"Mitfinanzierung des Projektes IGA-Kunst: ""Drei dauerhafte Kunstwerke für die Gärten der Welt""",600000.0
