date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1754,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,7711755.0
2010-01-01,2010-12-31,Berlin,2010-1755,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1847000.0
2010-01-01,2010-12-31,Berlin,2010-1756,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Projektförderung PV Com B,153398.0
2010-01-01,2010-12-31,Berlin,2010-1757,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof,86932.0
2011-01-01,2011-12-31,Berlin,2011-4661,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,8310000.0
2011-01-01,2011-12-31,Berlin,2011-4662,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,5010000.0
2011-01-01,2011-12-31,Berlin,2011-4663,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Projektförderung PV Com B,553898.0
2011-01-01,2011-12-31,Berlin,2011-4664,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof,86932.0
2012-01-01,2012-12-31,Berlin,2012-2510,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,8679398.0
2012-01-01,2012-12-31,Berlin,2012-2511,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,4352000.0
2012-01-01,2012-12-31,Berlin,2012-2512,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Projektförderung PV Com B,383035.0
2012-01-01,2012-12-31,Berlin,2012-2535,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof,86932.0
2013-01-01,2013-12-31,Berlin,2013-4368,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,8895881.0
2013-01-01,2013-12-31,Berlin,2013-4369,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,2982000.0
2013-01-01,2013-12-31,Berlin,2013-4370,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Projektförderung PV Com B,156895.0
2013-01-01,2013-12-31,Berlin,2013-4371,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Sonderzuwendung Mietkosten Adlershof,86932.0
2013-01-01,2013-12-31,Berlin,2013-4372,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Hochauflösende schnelle IR-Einzelschussellipsometrie (IRES),171481.0
2014-01-01,2014-12-31,Berlin,2014-8856,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),Projektförderung,Projektförderung PV Com B,145559.0
2014-01-01,2014-12-31,Berlin,2014-8857,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Helmholtz-Zentrum Berlin für Materialien und Energie (HZB),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,8831870.0
