date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Bremen,2013-1914,"Senator für Umwelt, Bau und Verkehr","Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Festbetragsfinanzierung,"Projekt im Förderprogramm AUF: FV175, MarineBioForce",6227.0
2013-01-01,2013-12-31,Bremen,2013-1915,"Senator für Umwelt, Bau und Verkehr","Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Anteilfinanzierung,"Projekt im Förderprogramm AUF: FV198B, Fischfutter",14250.0
2012-01-01,2012-12-31,Bremen,2012-5468,Senatorin für Bildung und Wissenschaft,"Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Anteilfinanzierung,Forschungsförderung,113243357.54
2013-01-01,2013-12-31,Bremen,2013-5468,Senatorin für Bildung und Wissenschaft,"Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Anteilfinanzierung,Forschungsförderung,108519035.19
2012-01-01,2012-12-31,Bremen,2012-5469,Senatorin für Bildung und Wissenschaft,"Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Anteilfinanzierung,Kompetenzzentrum für das Höchstleistungsrechnen,54300.0
2013-01-01,2013-12-31,Bremen,2013-5469,Senatorin für Bildung und Wissenschaft,"Alfred-Wegener-Institut, Helmholtz-Zentrum für Polar- und Meeresforschung",Anteilfinanzierung,Kompetenzzentrum für das Höchstleistungsrechnen,48263.0
2014-01-01,2014-12-31,Bremen,2014-3039,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Fehlbedarfsfinanzierung,Betrieb und Investitionen der Stiftung AWI 2014,118179963.0
2015-01-01,2015-12-31,Bremen,2015-3040,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Anteilfinanzierung,Institutionelle Förderung des AWI,127896000.0
2014-01-01,2014-12-31,Bremen,2014-3041,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Anteilfinanzierung,Kompetenzzentrum für das Höchstleistungsrechnen Bremen,45000.0
2015-01-01,2015-12-31,Bremen,2015-3041,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Anteilfinanzierung,Kompetenzzentrum für das Höchstleistungsrechnen Bremen,6088.42
2015-01-01,2015-12-31,Bremen,2015-3042,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Anteilfinanzierung,Kompetenzzentrum für das Höchstleistungsrechnen,15000.0
2015-01-01,2015-12-31,Bremen,2015-6196,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Umwelt)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,Anteilfinanzierung,Alternative Futtermittel für die Aquakultur mariner Fischlarven (Fischfutter),543.64
2017-01-01,2017-12-31,Bremen,201/IF_AWI/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,"",Institutionelle Förderung Alfred-Wegener-Institut helmolz-Zentrum für Polar-und Meeresforschung,9861937.0
2017-01-01,2017-12-31,Bremen,201/PF_AWI_BremHLR/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,"",Kompetenzzentrum für das Höchstleistungsrechnen,60000.0
2018-01-01,2018-12-31,Bremen,201/PF_AWI_BremnHLR/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Alfred-Wegener-Institut Helmholtz-Zentrum für Polar- und Meeresforschung,"",Kompetenzzentrum für das Höchstleistungsrechnen,60000.0
