date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-789,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung für die Anmietung eines Hybridbusses im Rahmen des europäischen Projektes COMPRO,21000.0
2009-01-01,2009-12-31,Bremen,2009-790,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung GVFG für Beschaffung Niederflurstraßenbahnen,400000.0
2010-01-01,2010-12-31,Bremen,2010-790,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung GVFG für Beschaffung Niederflurstraßenbahnen,1200000.0
2009-01-01,2009-12-31,Bremen,2009-791,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung BremÖPNVG für Be-schaffung Niederflurstraßenbahnen,2796000.0
2010-01-01,2010-12-31,Bremen,2010-791,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung BremÖPNVG für Be-schaffung Niederflurstraßenbahnen,222000.0
2009-01-01,2009-12-31,Bremen,2009-792,keine Angabe,Bremer Straßenbahn AG (BSAG),keine Angabe,Zuwendung BremÖPNVG für Domsheide usw.,75000.0
2013-01-01,2013-12-31,Bremen,2013-1999,"Senator für Umwelt, Bau und Verkehr",Bremer Straßenbahn AG,Anteilfinanzierung,Fahrgastinformationssystem,385875.0
2013-01-01,2013-12-31,Bremen,2013-2000,"Senator für Umwelt, Bau und Verkehr",Bremer Straßenbahn AG,Anteilfinanzierung,Gleichrichterwerk Richard-Dunkel-Straße,773300.0
2013-01-01,2013-12-31,Bremen,2013-2001,"Senator für Umwelt, Bau und Verkehr",Bremer Straßenbahn AG,Anteilfinanzierung,Indoor Monitorsystem,17575.0
2013-01-01,2013-12-31,Bremen,2013-2002,"Senator für Umwelt, Bau und Verkehr",Bremer Straßenbahn AG,Anteilfinanzierung,Objektivierende Qualitätserhebungen bei der BSAG,13423.33
2014-01-01,2014-12-31,Bremen,2014-5565,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,Anteilfinanzierung,DFI Kurt-Huber-Straße,21400.0
2014-01-01,2014-12-31,Bremen,2014-5566,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,Anteilfinanzierung,Objektivierende Qualitätserhebungen bei der BSAG,12200.0
2015-01-01,2015-12-31,Bremen,2015-5566,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,Anteilfinanzierung,Objektivierende Qualitätserhebungen bei der BSAG,12200.0
2014-01-01,2014-12-31,Bremen,2014-5567,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,Anteilfinanzierung,Bau eines Gleichrichterwerkes in der Richard-Dunkel-Straße einschließlich Gebäude,115900.0
2015-01-01,2015-12-31,Bremen,2015-5567,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,Anteilfinanzierung,Bau eines Gleichrichterwerkes in der Richard-Dunkel-Straße einschließlich Gebäude,34000.0
2017-01-01,2017-12-31,Bremen,687/671-12-28/232/2017,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,"",Herstellung barrierefreie Testhaltestelle für Straßenbahnen und Busse,76293.0
2017-01-01,2017-12-31,Bremen,687/671-12-28/230/2017,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bremer Straßenbahn Aktiengesellschaft,"",Neubeschaffung von Straßenbahnen und Investitionen in Infrastruktur,167000000.0
