date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-40,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,ARM-Alle Ressourcen Mobilisieren,45950.0
2010-01-01,2010-12-31,Berlin,2010-42,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,457000.0
2010-01-01,2010-12-31,Berlin,2010-305,Bezirksamt Spandau,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Beratungsstelle für alkohol- und medikamentanabhängige Bürgerinnen und Bürger in Spandau,37307.0
2010-01-01,2010-12-31,Berlin,2010-482,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",394014.0
2010-01-01,2010-12-31,Berlin,2010-517,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Str.5, 10715 Berlin",11673.0
2010-01-01,2010-12-31,Berlin,2010-1825,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2010-01-01,2010-12-31,Berlin,2010-1826,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erziehungs- und Familienberatungsstellen,184060.0
2010-01-01,2010-12-31,Berlin,2010-1827,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,150840.0
2010-01-01,2010-12-31,Berlin,2010-1828,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Betreiben eines Wohnwagenstellplatzes für durchreisende Sinti und Roma auf dem ehemaligen Stellplatz Drelinden,145193.0
2010-01-01,2010-12-31,Berlin,2010-2026,"Senatsverwaltung für Gesundheit, Umwelt und Verbraucherschutz",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Lost in Space: Beratungs- und Begegnungsangebot für Menschen mit dem süchtigen Gebrauch des Mediums Computer - Einzelgespräche, Gesprächsgruppen, Vermittlung, offene Sprechstunden und freizeitpädagogische Angebote",45124.0
