date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,34527,BGV,BASIS & WOGE e.V. (e.V.),Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""BASIS-Projekt"" beim Träger basis&woge e.V.",245392.06
2010-01-01,2010-12-31,Hamburg,36494,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,Ambulante Hilfe am Hamburger Hbf. für sucht- und drogengefährdete Kinder und Jugendliche,46487.02
2010-01-01,2010-12-31,Hamburg,36547,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen,62000.0
2010-01-01,2010-12-31,Hamburg,36558,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,Betrieb der Anlaufstelle KIDS und der Übernachtungsstelle St. Georgstraße 15 + 17,908503.52
2010-01-01,2010-12-31,Hamburg,36735,BAMitte,BASIS & WOGE e.V. (e.V.),Projektförderung,"Sozialraumorientierte Angebote der Jugend- und Familienhilfe (SAE), Projekt: ""MUT-Mümmelmannsberg"", aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2010",123433.7
2010-01-01,2010-12-31,Hamburg,38040,BANord,BASIS & WOGE e.V. (e.V.),Projektförderung,GLOBUS - Interkulturelle Öffnung und Partizipation in Dulsberg,90951.12
2010-01-01,2010-12-31,Hamburg,38444,BAAltona,BASIS & WOGE e.V. (e.V.),Projektförderung,"Zuwendung zur Förderung von Projekten im Rahmen des Bundesprogramms ""Jugend für Vielfalt, Toleranz und Demokratie - gegen Rechtsextremismus, Fremdenfeindlichkeit und Antisemitismus"". Hier: Fundraising",10000.0
2010-01-01,2010-12-31,Hamburg,38445,BAAltona,BASIS & WOGE e.V. (e.V.),Projektförderung,"Zuwendung zur Förderung von Projekten im Rahmen des Bundesprogramms ""Jugend für Vielfalt, Toleranz und Demokratie - gegen Rechtsextremismus, Fremdenfeindlichkeit und Antisemitismus"". Hier: Lokale Koordination",19881.07
2010-01-08,2010-03-15,Hamburg,39423,BANord,BASIS & WOGE e.V. (e.V.),Projektförderung,Anschaffung von drei PC-Ausstattungen,1704.0
2010-01-19,2010-09-26,Hamburg,39590,BANord,BASIS & WOGE e.V. (e.V.),Projektförderung,"Ausrichtung eines ""Globus Sommerfest 2010"" im Grünstreifen Dulsberg voraussichtlich am 1. Juniwochenende, multikulturelles Event in Kooperation mit Stadtteilbüro, Ev. Kirchengemeinde, Kulturbehörde etc., mit Bühnenmusik, Selbstdarstellung der Kooperat...",1000.0
2010-01-01,2011-03-31,Hamburg,39846,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,"Elternberatungsprojekt ""Mobile"" (Überbrückungsfinanzierung 2010)",16000.0
2010-06-01,2010-12-31,Hamburg,41085,JB,BASIS & WOGE e.V. (e.V.),Projektförderung,Antidiskriminierungsberatung für MigrantInnen,8802.46
2010-07-01,2010-12-31,Hamburg,42398,BAAltona,BASIS & WOGE e.V. (e.V.),Projektförderung,"Zuwendung zur Förderung von Projekten im Rahmen des Bundesprogramms ""Jugend für Vielfalt, Toleranz und Demokratie - gegen Rechtsextremismus, Fremdenfeindlichkeit und Antisemitismus"". hier: Projekt Verstetigung",15000.0
2010-09-01,2012-08-31,Hamburg,42623,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,Projekt Pädosexuelle Präventionsarbeit,42000.0
2010-10-01,2011-09-30,Hamburg,42628,BASFI,BASIS & WOGE e.V. (e.V.),Projektförderung,Betrieb einer anonymen Schutzeinrichtung für akut gefährdete junge Mädchen und Frauen in interkulturellen Konflikten,391069.05
2010-08-01,2010-12-31,Hamburg,44719,BAMitte,BASIS & WOGE e.V. (e.V.),Projektförderung,"die Durchführung des Projektes ""Erstellung einer Situations- und Ressourcenanalyse"" im Rahmen des Programmes Vielfalt tut gut",7000.0
2010-08-01,2010-12-31,Hamburg,44721,BAMitte,BASIS & WOGE e.V. (e.V.),Projektförderung,"die Durchführung des Projektes ""Lokale Koordination"" im Rahmen des Programmes Vielfalt tut gut",8335.0
2010-10-01,2010-12-31,Hamburg,44722,BAMitte,BASIS & WOGE e.V. (e.V.),Projektförderung,"die Durchführung des Projektes ""Öffentlichkeitsarbeit und Implementierung des Lokalen Aktionsplans im Fördergebiet"" im Rahmen des Programmes Vielfalt tut gut",10000.0
2012-01-01,2012-12-31,Hamburg,42989,Behörde für Gesundheit und Verbraucherschutz,BASIS & WOGE e.V.,Projektförderung,"den Betrieb der Anlaufstelle für männliche Prostituierte ""BASIS-Projekt"" beim Träger basis & woge e.V.",287091.78
2012-01-01,2012-12-31,Hamburg,48428,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen, die keine oder nur noch geringe regionale Bezüge haben",169388.41
