date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,40745,BWF,Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts (Stiftung),institutionellen Förderung,BNI Versorgungsleistungen,45389.47
2010-01-01,2010-12-31,Hamburg,42423,BWF,Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts (Stiftung),institutionellen Förderung,die Stiftung Bernhard-Nocht-Institut für Tropenmedizin,12148224.0
2010-11-01,2012-12-31,Hamburg,42942,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,Projektförderung,die 50%ige Anteilsfinanzierung des Projekts „Therapeutische Immunmodulation bei Infektionskrankheiten“,299978.0
2012-01-01,2012-12-31,Hamburg,51989,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,die Stiftung Bernhard-Nocht-Institut für Tropenmedizin auf der Grundlage des Programmbudgets 2012,13325100.0
2011-11-01,2015-12-31,Hamburg,52228,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,Projektförderung,"Förderung und Kofinanzierung des Projektes ""Tropendiagnostik""",3059293.16
2011-10-01,2016-12-31,Hamburg,53032,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,Projektförderung,die Finanzierung des 10%igen Länderanteils für die Beteiligung am Aufbau eines Partnerstandortes des Deutschen Zentrums für Infektionsforschung im Rahmen des Aufbaus der Deutschen Gesundheitszentren,446058.84
2013-01-01,2013-12-31,Hamburg,57332,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,die Stiftung Bernhard-Nocht-Institut für Tropenmedizin auf der Grundlage des Programmbudgets 2013,13788000.0
2011-08-22,2014-12-31,Hamburg,62440,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,Projektförderung,den BNI-Erweiterungsbau (Nachbewilligung),684000.0
2014-01-01,2014-12-31,Hamburg,62820,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,"die Stiftung Bernhard-Nocht-Institut für Tropenmedizin für den Zeitraum vom 01.01.2014 bis 31.12.2014 auf der Grundlage des Programmbudgets 2014, zzgl. Bewilligte Mittel des Bundes für die Bekämpfung des Ebola-Ausbruchs",15174500.0
2015-01-01,2015-12-31,Hamburg,68065,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,Stiftung Bernhard-Nocht-Institut für Tropenmedizin auf der Grundlage des Programmbudget 2015,15143300.0
2016-01-01,2016-12-31,Hamburg,72639,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,"den Erhalt und die Förderung des BNITM und der vom Institut gemäß Stiftungszweck durchzuführenden Forschung, Lehre, Aus- Fort- und Weiterbildung sowie Beratung und Versorgung auf den Gebieten der Infektions- und Tropenmedizin. Die Forschungsarbeiten müssen sich im satzungsgemäßen Rahmen bewegen und auf der Basis des mit der BWFG und BMG vereinbarten Programmbudgets 2016 erfolgen.",14975200.0
2016-01-01,2016-12-31,Hamburg,76990,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,Projektförderung,Einmalige Sonderfinanzierung für entstandene Beratungskosten im Zusammenhang mit der Abrechnung eines großen Drittmittelprojektes.,650000.0
2017-01-01,2017-12-31,Hamburg,77487,"Behörde für Wissenschaft, Forschung und Gleichstellung",Bernhard-Nocht-Institut für Tropenmedizin - Stiftung öffentlichen Rechts,institutionellen Förderung,die Stiftung Bernhard-Nocht-Institut für Tropenmedizin auf der Grundlage des Programmbudgets 2017,15234200.0
