date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-11309,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,institutionelle Förderung,Aufrechterhaltung des Spielbetriebes,11469422.0
2011-01-01,2011-12-31,Berlin,2011-3589,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,institutionelle Förderung,Aufrechterhaltung des Spielbetriebes,11488000.0
2011-01-01,2011-12-31,Berlin,2011-5212,Stiftung Deutsche Klassenlotterie Berlin,Berliner Ensemble GmbH,Projektförderung,"Zuschuss zur Finanzierung des Projekts ""THOMAS BRASCH - ZEITGENOSSE""",651000.0
2012-01-01,2012-12-31,Berlin,2012-56,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,institutionelle Förderung,Aufrechterhaltung des Spielbetriebes,11606000.0
2012-01-01,2012-12-31,Berlin,2012-8519,Stiftung Deutsche Klassenlotterie Berlin,Berliner Ensemble GmbH,Projektförderung,"Finanzierung der Inszenierung ""PETER PAN""",972000.0
2013-01-01,2013-12-31,Berlin,2013-952,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,institutionelle Förderung,Spielbetrieb des Hauses,11681000.0
2013-01-01,2013-12-31,Berlin,2013-1809,Stiftung Deutsche Klassenlotterie Berlin,Berliner Ensemble GmbH,Projektförderung,"Finanzierung der Inszenierung ""DER AUFHALTSAME AUFSTIEG DES ARTURO UI"" von Bertolt Brecht im Cameri-Theater in Tel Aviv anlässlich der Berlin Tage im Oktober / November 2013",270000.0
2014-01-01,2014-12-31,Berlin,2014-2344,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,institutionelle Förderung,Spielbetrieb des Hauses,11811000.0
2014-01-01,2014-12-31,Berlin,2014-7646,Stiftung Deutsche Klassenlotterie Berlin,Berliner Ensemble GmbH,Projektförderung,"Finanzierung der Inszenierung ""FAUST. Der Tragödie erster Teil & FAUST. Der Tragödie zweiter Teil"" von Johann Wolfgang von Goethe",848000.0
2015-01-01,2015-12-31,Berlin,2015-3701,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,Institutionelle Förderung,Spielbetrieb des Hauses,11958000.0
2016-01-01,2016-12-31,Berlin,2016-7301,Stiftung Deutsche Klassenlotterie Berlin,Berliner Ensemble GmbH,Projektförderung,"Finanzierung der Inszenierung ""ENDSPIEL"" von Samuel Beckett",350000.0
2016-01-01,2016-12-31,Berlin,2016-7671,Senatskanzlei - Kulturelle Angelegenheiten -,Berliner Ensemble GmbH,Institutionelle Förderung,Spielbetrieb des Hauses,12463000.0
