date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-743,keine Angabe,Bremer Philharmoniker GmbH,keine Angabe,Betrieb eines Orchesters,4102547.0
2010-01-01,2010-12-31,Bremen,2010-743,keine Angabe,Bremer Philharmoniker GmbH,keine Angabe,Betrieb eines Orchesters,4176250.0
2011-01-01,2011-12-31,Bremen,2011-3642,Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,Betrieb einer Kultureinrichtung,4176250.0
2012-01-01,2012-12-31,Bremen,2012-3469,Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,Betrieb der Bremer Philharmoniker,4176250.0
2013-01-01,2013-12-31,Bremen,2013-3469,Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,Betrieb der Bremer Philharmoniker,4176250.0
2015-01-01,2015-12-31,Bremen,2015-268,03 - Senatskanzlei - Stadtteilmanagement,Bremer Philharmoniker GmbH,Fehlbedarfsfinanzierung,Inventar für die Musikwerkstatt,2000.0
2014-01-01,2014-12-31,Bremen,2014-2701,22 - Der Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,Institutionelle Förderung 2014/2015,1539083.32
2015-01-01,2015-12-31,Bremen,2015-2701,22 - Der Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,Institutionelle Förderung 2014/2015,2974166.84
2015-01-01,2015-12-31,Bremen,2015-2702,22 - Der Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,institutionelle Förderung 2015/2016,1584383.16
2014-01-01,2014-12-31,Bremen,2014-2703,22 - Der Senator für Kultur,Bremer Philharmoniker GmbH,Festbetragsfinanzierung,institutionelle Förderung Bremer Philharmoniker GmbH 2013/2014,2934166.48
2017-01-01,2017-12-31,Bremen,250/03-01-03BPhil2017/18/2017,22 - Der Senator für Kultur,Bremer Philharmoniker GmbH,"",Institutionelle Förderung Spielzeit 2017/2018,4977150.0
