date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-08-01,2013-07-31,Hamburg,54629,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Zuwendung zum Geschäftsbetrieb 2012/13 incl. Festival ""Lux aeterna"" basierend auf dem genehmigetn Wirtschaftsplan des Aufsichtsrates vom 27. März 2012 in seiner geänderten Fassung vom 11. März 2013",2097000.0
2011-06-01,2016-03-31,Hamburg,48408,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Mehrkosten-Bau des öffentlichen Bereichs des Projektes ""Elbphilharmonie"" gem. dem Beschluss der Bürgerschaft zur Drs. 19/1841. Die Mittel sind bestimmt zur Begleichung der finanziellen Verpflichtungen der HamburgMusik gGmbH gegenüber der Elbphilharmonie BauKG gem. § 3 des Rahmenvertrages vom 02.04.2007 i.V.m. der Mehrkostenvereinbarung Nr. 1 vom 13./30. Mai 2011 und die darauf entfallende Steuer.",10665000.0
2012-08-01,2013-07-31,Hamburg,54630,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Kosten der technischen und betriebsorganisatorischen Begleitung des Bauprojektes Elbphilharmonie, insbesondere im Rahmen der Neuordnung gemäß Drs. 20/7738 in der Saison 2012/2013",90000.0
2013-08-01,2014-07-31,Hamburg,58500,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Zuwendung zum Geschäftsbetrieb 2013/14 incl. des ""Internationalen Musikfestes Hamburg"" basierend auf dem genehmigten Wirtschaftsplan des Aufsichtsrates vom 11. März 2013",2441627.0
2013-01-01,2013-12-31,Hamburg,61619,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Facillity Management Elbphilharmonie; Kostenanteil Konzertbereich, 2013",419523.45
2013-07-01,2014-01-31,Hamburg,61474,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,Greatest Hits - Festival für zeitgenössische Musik vom 14. -17.11.2013 auf Kampnagel,20000.0
2014-03-01,2014-06-30,Hamburg,64430,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Zuwendung für die Durchführung einer zweitägigen, für Besucher kostenlosen,  Open Air Veranstaltung im Rahmen des Tages der Elbphilharmonie vor der Baustelle am 17. und 18. Mai 2014",117500.0
2010-07-01,2016-10-30,Hamburg,23906,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,2. Nachtrag zum Rahmenvertrag mit der Elbphilharmonie Bau KG gemäß der Aufsichtsratsvorlage TOP 4 zur Sitzung vom 11. Juni 2014,264492000.0
2013-08-01,2014-07-31,Hamburg,61732,Behörde für Kultur und Medien,HamburgMusik gGmbH,Projektförderung,"Kosten der technischen und betriebsorganisatorischen Begleitung des Bauprojektes Elbphilharmonie, insbesondere im Rahmen der Neuordnung gemäß Drucksache 20/7738 im Geschäftsjahr 2013/14",160000.0
2014-08-01,2015-07-31,Hamburg,64082,Behörde für Kultur und Medien,HamburgMusik gGmbH,institutionellen Förderung,"Zuwendung zum allgemeinen Geschäftsbetrieb 2014/15 inklusive dem Festival ""Lux Aeterna"" basierend auf dem vom Aufsichtsrat genehmigten Wirtschaftsplan vom 03. April 2014.",2338000.0
