date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-5544,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Ausstellungsbegleitende Kommunikationsmaßnahmen zur Newton-Ausstellung im Neuen Museum Weserburg,30000.0
2009-01-01,2009-12-31,Bremen,2009-5545,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Kommunikation und Verbesserung der Aufenthaltsqualität in der Innenstadt Bremens durch geeignete Maßnahmen und Veranstaltungen,90000.0
2009-01-01,2009-12-31,Bremen,2009-5546,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Verstärkung des Standortmarketings durch die BMG im Jahr 2009,2828000.0
2009-01-01,2009-12-31,Bremen,2009-5547,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Institutionelle Förderung der BMG im Jahr 2009,1165000.0
2009-01-01,2009-12-31,Bremen,2009-5548,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Wissenswelten 2009 - investive Maßnahmen,140000.0
2009-01-01,2009-12-31,Bremen,2009-5549,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Stipendiatenmodell im Design Labor Bremerhaven 2009,21000.0
2010-01-01,2010-12-31,Bremen,2010-5549,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Stipendiatenmodell im Design Labor Bremerhaven 2009,21000.0
2009-01-01,2009-12-31,Bremen,2009-5550,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Betrieb des Designlabors Bremerhaven 2009-2010,162000.0
2010-01-01,2010-12-31,Bremen,2010-5550,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Betrieb des Designlabors Bremerhaven 2009-2010,208061.18
2009-01-01,2009-12-31,Bremen,2009-5551,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Betrieb des Wilhelm-Wagenfeld-Hauses 2009-2010,179500.0
2010-01-01,2010-12-31,Bremen,2010-5551,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Betrieb des Wilhelm-Wagenfeld-Hauses 2009-2010,204093.7
2010-01-01,2010-12-31,Bremen,2010-5552,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,CityInitiative Innenstadt 2010,285000.0
2009-01-01,2009-12-31,Bremen,2009-5553,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,WFB-Rahmenprojekt Netzwerke/Cluster 2009-2010,786000.0
2009-01-01,2009-12-31,Bremen,2009-5554,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,WFB-Rahmenprojekt Bund/EU 2009-2010,238000.0
2009-01-01,2009-12-31,Bremen,2009-5555,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,WFB-Rahmenprojekt Technologietransferprojekte/Studien 2009-2010,412000.0
2009-01-01,2009-12-31,Bremen,2009-5556,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,FEI-Förderung WFB 2009-2010,204000.0
2010-01-01,2010-12-31,Bremen,2010-5556,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,FEI-Förderung WFB 2009-2010,645000.0
2010-01-01,2010-12-31,Bremen,2010-5557,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,BITZ Umbau und Neubau eines Büro- und Laborgebäudes,2682000.0
2010-01-01,2010-12-31,Bremen,2010-5558,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Kultur- und Sportförderung durch die WFB 2010,1271000.0
2010-01-01,2010-12-31,Bremen,2010-5559,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,"Musical-Projekt Bremen - Zins- und Tilgungszahlungen ""Umbau des Musical-Theaters"" 2010",2097864.0
2010-01-01,2010-12-31,Bremen,2010-5560,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Institutionelle Förderung der WFB 2010,7870000.0
2010-01-01,2010-12-31,Bremen,2010-5561,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Verstärkung des Standortmarketings durch die WFB 2010,3000000.0
2010-01-01,2010-12-31,Bremen,2010-5562,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Maritime Woche 2010,69154.89
2010-01-01,2010-12-31,Bremen,2010-5563,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Bootsbaulehrpfad beim Schaufenster Bootsbau,75630.25
2010-01-01,2010-12-31,Bremen,2010-5564,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Anlauffinanzierung Fachmessen 2010,260000.0
2010-01-01,2010-12-31,Bremen,2010-5565,keine Angabe,Wirtschaftsförderung Bremen GmbH,keine Angabe,Wohnmobilstellplatz in Bremen-Vegesack,40000.0
