date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Berlin,2011-23,Bezirksamt Charlottenburg-Wilmersdorf,Verschiedene natürliche Personen,Projektförderung,diverse,7170.0
2011-01-01,2011-12-31,Berlin,2011-2849,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Weihnachtspäckchenaktion für Senioren,5500.0
2011-01-01,2011-12-31,Berlin,2011-2850,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Weihnachtspäckchenaktion für Senioren,3145.0
2011-01-01,2011-12-31,Berlin,2011-2851,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Weihnachtsfeier,252.0
2011-01-01,2011-12-31,Berlin,2011-2852,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Treffen sich zwei alte Kommunisten,2100.0
2011-01-01,2011-12-31,Berlin,2011-2853,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Sommerfest in Bethanien - Neustart in Bethanien,4526.0
2011-01-01,2011-12-31,Berlin,2011-2854,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,institutionelle Förderung,Infra / Ballhaus Naunynstr.,2400.0
2011-01-01,2011-12-31,Berlin,2011-2855,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,institutionelle Förderung,Infra / studiobühne alte feuerwache,1500.0
2011-01-01,2011-12-31,Berlin,2011-2856,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,institutionelle Förderung,Infra / projektraum alte feuerwace,2000.0
2011-01-01,2011-12-31,Berlin,2011-2857,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,institutionelle Förderung,Infra / Kunstraum Kreuzberg/Bethanien,1200.0
2011-01-01,2011-12-31,Berlin,2011-2858,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,institutionelle Förderung,Infra/ Bezirksmuseum F-K,1254.0
2011-01-01,2011-12-31,Berlin,2011-2859,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Unter Tage,2000.0
2011-01-01,2011-12-31,Berlin,2011-2860,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,FOTOJOB,1470.0
2011-01-01,2011-12-31,Berlin,2011-2861,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,TRANSMISSION POSSIBLE oder DAS AUFGEWICKELTE GERADEAUS,2850.0
2011-01-01,2011-12-31,Berlin,2011-2862,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Spiel oder Ernst?,2690.0
2011-01-01,2011-12-31,Berlin,2011-2863,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Die vielseitigen Gesichter des Pablo Picasso,2840.0
2011-01-01,2011-12-31,Berlin,2011-2864,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Wald Wörter Gedichte- Schreib- und Sprechwerkstatt zum Thema Wald,2370.0
2011-01-01,2011-12-31,Berlin,2011-2865,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Rotkäppchen in Berlin,2600.0
2011-01-01,2011-12-31,Berlin,2011-2866,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Juniorbaumeister 8 - Mathematik im Raum erleben!,2710.0
2011-01-01,2011-12-31,Berlin,2011-2867,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Kurt und Krümel erforschen unsere Welt,2840.0
2011-01-01,2011-12-31,Berlin,2011-2868,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Ferienbuchwerkstatt - Kinder machen Bücher,2430.0
2011-01-01,2011-12-31,Berlin,2011-3560,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,Filmisches Konzert zum 50. Jahrestag des Mauerbaus,800.0
2011-01-01,2011-12-31,Berlin,2011-3571,Bezirksamt Reinickendorf,verschiedene natürliche Personen,Projektförderung,Mach mit! Aktion im Lettekiez (Programm Soziale Stadt Quartiersfonds 3); Kiezreporter für die Öffentlichkeitsarbeit im QM-Gebiet Letteplatz (Programm Soziale Stadt Quartiersfonds 3); Der Letteplatz -gestern und heute -; Winterprojekt - Quartiersmanagement,41700.0
2011-01-01,2011-12-31,Berlin,2011-4501,Senatsverwaltung für Stadtentwicklung,Verschiedene natürliche Personen,Projektförderung,Berliner Energietage,59500.0
2011-01-01,2011-12-31,Berlin,2011-4531,Senatsverwaltung für Stadtentwicklung,Verschiedene natürliche Personen,Projektförderung,Geschäftsstraßen-Aktivierung mit Vor-Ort-Aktionen,35000.0
2011-01-01,2011-12-31,Berlin,2011-4555,Senatsverwaltung für Stadtentwicklung,Verschiedene natürliche Personen,Projektförderung,denkmalbezogene Publikationen,3040.0
2011-01-01,2011-12-31,Berlin,2011-4584,Senatsverwaltung für Stadtentwicklung,Verschiedene natürliche Personen,Projektförderung,denkmalpflegerische Baumaßnahmen,255590.0
2011-01-01,2011-12-31,Berlin,2011-4608,Senatsverwaltung für Stadtentwicklung,Verschiedene natürliche Personen,Projektförderung,Es geht um dein Leben - jeden kann es treffen,10000.0
