date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-07-08,2017-12-31,Hamburg,46108,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,Neubau Zugangsanlage Süd und die dortigen Anpassungsmaßnahmen im Übergangsbereich zum Bahnsteig am      S-Bahnhof Wilhelmsburg,7400868.36
2011-09-12,2017-12-31,Hamburg,51609,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,Anpassung Bahnhof Barmbek im Zusammenhang mit Umbau ZOB Barmbek,9300000.0
2013-04-16,2016-03-31,Hamburg,58767,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,"ZUWENDUNGSVERTRAG ÜBER DIE FINANZIERUNG DER PLANUNGEN DER LEISTUNGSPHASEN 1 UND 2  NACH HOAI 
DER INFRASTRUKTURMAßNAHME 
„NEUBAU DER S-BAHNSTATION ELBBRÜCKEN“",459684.25
2012-06-04,2013-06-30,Hamburg,60661,Behörde für Umwelt und Energie,DB Station&Service Aktiengesellschaft,Projektförderung,Zuwendung für die Errichtung einer barrierefrei zugänglichen öffentlichen Toilette im S-Bahnhof Ohlsdorf,50000.0
2013-09-10,2022-12-31,Hamburg,67928,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,"VERTRAG ÜBER DIE FINANZIERUNG 
DER PLANUNGEN VON TEILEN DER LEISTUNGSPHASEN 3 UND 4 NACH HOAI (PV) DER INFRASTRUKTURMAßNAHME „AUSBAU / NEUBAU DER S-BAHNLINIE S4 (OST) HAMBURG  - AHRENSBURG – BAD OLDESLOE“",197333.0
2014-05-13,2017-07-01,Hamburg,69906,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,"ZUWENDUNGSVERTRAG ÜBER DIE FINANZIERUNG 
DER PLANUNGEN DER LEISTUNGSPHASEN 1 BIS 4 NACH HOAI (PV)
DER INFRASTRUKTURMAßNAHME „S-BAHNSTATION ELBBRÜCKEN“",2532000.0
2015-09-14,2025-12-31,Hamburg,74492,"Behörde für Wirtschaft, Verkehr und Innovation",DB Station&Service Aktiengesellschaft,Projektförderung,"REALISIERUNGS- UND FINANZIERUNGSVERTRAG (RUFV) 
FÜR DIE INFRASTRUKTURMASSNAHME „S-BAHN-STATION ELBBRÜCKEN“",34079000.0
2015-01-01,2015-12-31,Bremen,2015-5568,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",DB Station&Service Aktiengesellschaft,Anteilfinanzierung,Bremer Stationen - Prüfung der Altplanungen,20000.0
2014-01-01,2014-12-31,Bremen,2014-5569,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",DB Station&Service Aktiengesellschaft,Anteilfinanzierung,Stationsmaßnahmen Regio S-Bahn Bremen - künftige Linie S-1,610788.76
2011-01-01,2011-12-31,Berlin,2011-5401,Senatsverwaltung für Stadtentwicklung,DB Station&Service AG,Projektförderung,Planungskosten für Bestellungen div. Maßnahmen,339066.0
2011-01-01,2011-12-31,Berlin,2011-5405,Senatsverwaltung für Stadtentwicklung,DB Station&Service AG,Projektförderung,"Bahnhofsneubau, Zugänge, Aufzüge, Bike&Ride",5248386.0
2011-01-01,2011-12-31,Berlin,2011-5419,Senatsverwaltung für Stadtentwicklung,DB Station&Service AG,Projektförderung,Sonderprogramm S-Bahn-Einbehalte (DB AG),1273075.0
2012-01-01,2012-12-31,Berlin,2012-8353,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"Bahnhofsneubau,Zugänge,Aufzüge,Bike&Ride",1212964.0
2012-01-01,2012-12-31,Berlin,2012-8356,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,Sonderprogramm S-Bahn-Einbehalten (DB AG),1417899.0
2012-01-01,2012-12-31,Berlin,2012-8357,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,Planungskosten für Bestellungen div. Maßnahmen,346960.0
2013-01-01,2013-12-31,Berlin,2013-2469,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 3; S-Bf Karlshorst, Stolzenfelsstraße",120000.0
2013-01-01,2013-12-31,Berlin,2013-2470,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 3; S-Bf Karlshorst, barrierefreier Ausbau",135110.0
2013-01-01,2013-12-31,Berlin,2013-2471,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 3; S-Bf Friedrichshagen, Neubau Personentunnel",61296.0
2013-01-01,2013-12-31,Berlin,2013-2472,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 4; S-Bf Hohenzollerdamm, Zugang",961.0
2013-01-01,2013-12-31,Berlin,2013-2473,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 5; S-Bf. Biesdorf, Aufzug",1681.0
2013-01-01,2013-12-31,Berlin,2013-2477,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 1; S-Bf. Kolonnenstraße / Neubau,17314.0
2013-01-01,2013-12-31,Berlin,2013-2478,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 1; S-Bf. Zehlendorf / zusätzlicher Zugang,13000.0
2013-01-01,2013-12-31,Berlin,2013-2479,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 2; S-Bf. Karow / zweiter Zugang,2101.0
2013-01-01,2013-12-31,Berlin,2013-2480,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 3, S 5, S 8, S 41; S-Bf. Ostkreuz",159200.0
2013-01-01,2013-12-31,Berlin,2013-2481,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 3; S-Bf Karlshorst, barrierefreier Ausbau",649246.0
2013-01-01,2013-12-31,Berlin,2013-2482,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 4; S-Bf. Hohenzollerndamm / zweiter Zugang,930.0
2013-01-01,2013-12-31,Berlin,2013-2483,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 5; S-Bf. Kaulsdorf / Zuwegung,30000.0
2013-01-01,2013-12-31,Berlin,2013-2484,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 9; S-Bf. Baumschulenweg / Zugang,91506.0
2013-01-01,2013-12-31,Berlin,2013-2485,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 9; S-Bf. Adlershof / Wiederherstellung des Zugangs,275005.0
2013-01-01,2013-12-31,Berlin,2013-2489,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,Bf. Ostkreuz; 3 Aufzüge,153282.0
2013-01-01,2013-12-31,Berlin,2013-2490,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,Bf. Ostkreuz; Bahnsteigdach,952060.0
2013-01-01,2013-12-31,Berlin,2013-2491,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S 2; S-Bf. Südkreuz, Vorplatz Ost",30633.0
2013-01-01,2013-12-31,Berlin,2013-2492,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,"S-Bf. Wilhelmruh, Aufzug und Blindenleitstreifen",332244.0
2013-01-01,2013-12-31,Berlin,2013-2493,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,Ergänzungen Blindenstreifen / 15 Bahnhöfe,349128.0
2013-01-01,2013-12-31,Berlin,2013-2494,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 2; Karow; Personentunnel,2503100.0
2013-01-01,2013-12-31,Berlin,2013-2495,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 3 Bf. Karlshorst,2187000.0
2013-01-01,2013-12-31,Berlin,2013-2496,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 4 Bf. Hohenzollerndamm,701900.0
2013-01-01,2013-12-31,Berlin,2013-2497,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 5 Bf. Olympiastadion,764509.0
2013-01-01,2013-12-31,Berlin,2013-2498,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station&Service AG,Projektförderung,S 5 Bf. Biesdorf,405129.0
2014-01-01,2014-12-31,Berlin,2014-1811,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf. Karlshorst, Stolzenfelsstraße",599200.0
2014-01-01,2014-12-31,Berlin,2014-1812,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf. Karlshorst, barrieref. Ausbau (EÜ)",2187000.0
2014-01-01,2014-12-31,Berlin,2014-1813,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf. Friedrichshagen, Neubau Personentunnel",166600.0
2014-01-01,2014-12-31,Berlin,2014-1814,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf Westkreuz, Zusätzlicher Zugang",70000.0
2014-01-01,2014-12-31,Berlin,2014-1815,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S9: S-Bf. Adlershof, Wiederaufbau SO-Zugang",1899850.0
2014-01-01,2014-12-31,Berlin,2014-1816,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S6; S-Bf. Alt-Reinickendorf, zusätzl. Zugang",156000.0
2014-01-01,2014-12-31,Berlin,2014-1817,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S8; S-Bf. Prenzlauer Allee, NW-Zugang, Brücke",106628.0
2014-01-01,2014-12-31,Berlin,2014-1818,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,Fahrradabstellanlagen an 9 S-Bahnhöfen,10000.0
2014-01-01,2014-12-31,Berlin,2014-1824,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S1; S-Bf. Kolonnenstraße, Neubau",5516832.0
2014-01-01,2014-12-31,Berlin,2014-1825,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf. Karlshorst, NO-Zugang Stolzenfelsstraße.",2417700.0
2014-01-01,2014-12-31,Berlin,2014-1826,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S3; S-Bf Karlshorst, barrierefreier Ausbau",2565246.0
2014-01-01,2014-12-31,Berlin,2014-1827,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"S4 Nord; S-Bf. Gesundbrunnen, Neubau",1300000.0
2014-01-01,2014-12-31,Berlin,2014-1998,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"Bf Ostkreuz, 3 Aufzüge",907000.0
2014-01-01,2014-12-31,Berlin,2014-1999,Senatsverwaltung für Stadtentwicklung und Umwelt,DB Station & Service AG,Projektförderung,"Bf Ostkreuz, Bahnsteigdach",1500000.0
