date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1737,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,4841800.0
2010-01-01,2010-12-31,Berlin,2010-1738,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,743000.0
2011-01-01,2011-12-31,Berlin,2011-4681,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,5051790.0
2011-01-01,2011-12-31,Berlin,2011-4682,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,781000.0
2012-01-01,2012-12-31,Berlin,2012-8710,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,5370500.0
2012-01-01,2012-12-31,Berlin,2012-8711,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1457000.0
2013-01-01,2013-12-31,Berlin,2013-9651,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,5702000.0
2013-01-01,2013-12-31,Berlin,2013-9652,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1041000.0
2014-01-01,2014-12-31,Berlin,2014-8654,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,5974100.0
2014-01-01,2014-12-31,Berlin,2014-8655,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1087000.0
2015-01-01,2015-12-31,Berlin,2015-7840,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,7462600.0
2015-01-01,2015-12-31,Berlin,2015-7841,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1670000.0
2015-01-01,2015-12-31,Berlin,2015-7842,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),Projektförderung,MultiSpecFlowCytometry,178600.0
2016-01-01,2016-12-31,Berlin,2016-8316,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,7772600.0
2016-01-01,2016-12-31,Berlin,2016-8317,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Deutsches Rheuma-Forschungszentrum Berlin (DRFZ),Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,1679000.0
