date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,38318,BASFI,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,Unterstützung der Träger der Hamburger Kinder- und Jugendhilfe durch das Kinderkompetenzzentrum des UKE,57301.1
2010-01-01,2011-08-31,Hamburg,38545,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,Etablierung Hamburg Center for Experimental Therapy Research (HEXT),500000.0
2010-01-01,2010-12-31,Hamburg,39425,BGV,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,"Zuwendung für ""Evaluation der neuen Suchtberatungsangebote"" im Rahmen des Programms Drogenfreie Kindheit und Jugend",7309.61
2010-01-01,2013-12-31,Hamburg,40550,"Behörde für Wissenschaft, Forschung und Gleichstellung",Universitätsklinikum Hamburg-Eppendorf,Projektförderung,Mobile Wasserstofftankstelle im UKE,200000.0
2010-08-01,2010-10-31,Hamburg,41948,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,die Durchführung der Hamburger Arteriosklerose Summer School 2010,20000.0
2010-07-28,2011-07-28,Hamburg,42146,BSU,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,Energetische Optimierung des Rechenzentrums durch Kaltgang-Einhausung und Nutzung freier Kühlung,19928.0
2010-01-01,2010-12-31,Hamburg,42835,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),institutionellen Förderung,Betriebsmittel für Forschung und Lehre einschl. Altersversorgung 2010,110101000.0
2010-01-01,2010-12-31,Hamburg,42841,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),institutionellen Förderung,Sockelfinanzierung zur Deckung der Kosten des Instituts für Rechtsmedizin,901000.0
2010-01-01,2010-12-31,Hamburg,42996,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,die Fördermittel zur Reduzierung der Anzahl von Versuchstieren im UKE,70000.0
2010-01-01,2010-12-31,Hamburg,43022,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,die Fördermittel für den Bibliotheksfonds 2010,16200.0
2010-01-01,2010-12-31,Hamburg,43055,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),institutionellen Förderung,die Sockelfinanzierung zur Deckung der Kosten des Therapiezentrums für Suizidgefährdete,130000.0
2010-01-01,2010-12-31,Hamburg,43057,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,die Bewilligung von Fördermitteln für ein städtepartnerschaftliches Projekt,4000.0
2010-01-01,2010-12-31,Hamburg,43517,BWF,Universitätsklinikum Hamburg-Eppendorf (Öffentlich-rechtliche Körperschaft),Projektförderung,die Anschubfinanzierung zum Aufbau und Betrieb des Deutschen Zentrums für Suchtfragen des Kindes- und Jugendalters (DZSKJ),288000.0
