date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Bremen,2010-234,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,tiergeschützte pädag. Arbeit,350.0
2009-01-01,2009-12-31,Bremen,2009-235,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Verlässliche Grundschule; pädagogische MA in Kooperation mit freien Trägern,374220.0
2010-01-01,2010-12-31,Bremen,2010-235,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Verlässliche Grundschule; pädagogische MA in Kooperation mit freien Trägern,436551.2
2009-01-01,2009-12-31,Bremen,2009-236,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Umsetzung der flexiblen Unterrichtsvertretung,5037.0
2010-01-01,2010-12-31,Bremen,2010-236,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Umsetzung der flexiblen Unterrichtsvertretung,9022.0
2009-01-01,2009-12-31,Bremen,2009-237,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,"""Sprachförderung von Migran-ten""; Koop. mit freien Trägern ",125422.0
2010-01-01,2010-12-31,Bremen,2010-237,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,"""Sprachförderung von Migran-ten""; Koop. mit freien Trägern ",125705.0
2009-01-01,2009-12-31,Bremen,2009-238,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,1215365.0
2010-01-01,2010-12-31,Bremen,2010-238,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,1653030.83
2009-01-01,2009-12-31,Bremen,2009-239,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Betreuungsschule; in Kooperation mit einem fr. Träger,58182.0
2010-01-01,2010-12-31,Bremen,2010-239,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Betreuungsschule; in Kooperation mit einem fr. Träger,59585.0
2009-01-01,2009-12-31,Bremen,2009-240,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Umsetzung sozialintegrativer Fördermaßnahmen ,5040.0
2010-01-01,2010-12-31,Bremen,2010-240,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Umsetzung sozialintegrativer Fördermaßnahmen ,35713.1
2009-01-01,2009-12-31,Bremen,2009-241,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Sozialpädagogische Spielkreise Kinderhaus Nordcap,53232.0
2010-01-01,2010-12-31,Bremen,2010-241,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Sozialpädagogische Spielkreise Kinderhaus Nordcap,58932.0
2009-01-01,2009-12-31,Bremen,2009-242,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Offene Hortarbeit,40903.4
2010-01-01,2010-12-31,Bremen,2010-242,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Offene Hortarbeit,48641.5
2009-01-01,2009-12-31,Bremen,2009-243,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,7334.0
2010-01-01,2010-12-31,Bremen,2010-243,keine Angabe,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,7334.0
2011-01-01,2011-12-31,Bremen,2011-2782,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,"""Sprachförderung von Migranten""; Kooperation mit freien Trägern",128765.0
2011-01-01,2011-12-31,Bremen,2011-2783,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Betreuungsschule; in Kooperation mit einem freien Träger,36834.0
2011-01-01,2011-12-31,Bremen,2011-2784,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,250955.54
2011-01-01,2011-12-31,Bremen,2011-2785,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,1644686.0
2011-01-01,2011-12-31,Bremen,2011-2786,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,12663.0
2011-01-01,2011-12-31,Bremen,2011-2787,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Umsetzung der flexiblen Unterrichtsvertretung,5849.0
2011-01-01,2011-12-31,Bremen,2011-2788,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Umsetzung sozialintegrativer Fördermaßnahmen,35831.0
2011-01-01,2011-12-31,Bremen,2011-2789,Senatorin für BILDUNG und Wissenschaft,Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Vollfinanzierung,Verlässliche Grundschule; pädagogische MA in Kooperation mit freien Trägern,453260.0
2011-01-01,2011-12-31,Bremen,2011-3923,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Offene Hortarbeit,47995.08
2011-01-01,2011-12-31,Bremen,2011-3924,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiter-Samariter-Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Kinderhaus Nordcap,67920.0
2011-01-01,2011-12-31,Bremen,2011-3925,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiter-Samariter-Bund Landesverband Bremen e.V.,keine Angabe,Überlassung einer Liegenschaft unter Marktwert,7334.0
2012-01-01,2012-12-31,Bremen,2012-2778,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,"""Sprachförderung von Migranten""; Kooperation mit freien Trägern",133877.0
2013-01-01,2013-12-31,Bremen,2013-2778,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,"""Sprachförderung von Migranten""; Kooperation mit freien Trägern",129056.0
2012-01-01,2012-12-31,Bremen,2012-2779,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,1826797.0
2013-01-01,2013-12-31,Bremen,2013-2779,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,1991667.0
2012-01-01,2012-12-31,Bremen,2012-2780,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,491288.0
2013-01-01,2013-12-31,Bremen,2013-2780,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,642244.0
2013-01-01,2013-12-31,Bremen,2013-2781,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Projekt Elternlotsen,12396.0
2012-01-01,2012-12-31,Bremen,2012-2782,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,741693.0
2013-01-01,2013-12-31,Bremen,2013-2782,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,1101389.0
2012-01-01,2012-12-31,Bremen,2012-2783,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Umsetzung sozialintegrativer Fördermaßnahmen,32451.0
2013-01-01,2013-12-31,Bremen,2013-2783,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Umsetzung sozialintegrativer Fördermaßnahmen,24865.0
2012-01-01,2012-12-31,Bremen,2012-2784,Senatorin für Bildung und Wissenschaft,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Verlässliche Grundschule; pädagogische MA in Kooperation mit freien Trägern,611109.0
