date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Berlin,2010-1785,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,13423500.0
2010-01-01,2010-12-31,Berlin,2010-1786,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Umsetzung der im Programmbudget 2008 angelegten Forschungsarbeiten,140160.0
2013-01-01,2013-12-31,Berlin,2013-4218,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,15647800.0
2013-01-01,2013-12-31,Berlin,2013-4219,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,252000.0
2014-01-01,2014-12-31,Berlin,2014-9394,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,16398200.0
2014-01-01,2014-12-31,Berlin,2014-9395,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,265000.0
2015-01-01,2015-12-31,Berlin,2015-8722,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,16843800.0
2015-01-01,2015-12-31,Berlin,2015-8723,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,273000.0
2016-01-01,2016-12-31,Berlin,2016-9333,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,16774200.0
2016-01-01,2016-12-31,Berlin,2016-9334,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Wissenschaftszentrum Berlin für Sozialforschung gGmbH,Institutionelle Förderung,Institutionelle Förderung im Rahmen der Gemeinschaftsfinanzierung,475000.0
