date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2014-12-31,Bremen,2014-5556,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Verlängerung der Straßenbahnlinie 1 von Züricher Straße bis zum Bahnhof Mahndorf,4194000.0
2015-01-01,2015-12-31,Bremen,2015-5556,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Verlängerung der Straßenbahnlinie 1 von Züricher Straße bis zum Bahnhof Mahndorf,12495194.0
2014-01-01,2014-12-31,Bremen,2014-5557,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Verlängerung der Straßenbahnlinie 1 von Züricher Straße bis Bahnhof Mahndorf,574000.0
2015-01-01,2015-12-31,Bremen,2015-5557,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Verlängerung der Straßenbahnlinie 1 von Züricher Straße bis Bahnhof Mahndorf,381000.0
2014-01-01,2014-12-31,Bremen,2014-5558,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,"Stadtbahnlinie 4, 3. BA, Borgfeld bis Falkenberg, bremischer Anteil",750000.0
2015-01-01,2015-12-31,Bremen,2015-5558,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,"Stadtbahnlinie 4, 3. BA, Borgfeld bis Falkenberg, bremischer Anteil",1000000.0
2014-01-01,2014-12-31,Bremen,2014-5559,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Gleisverbindung Am Brill,14000.0
2014-01-01,2014-12-31,Bremen,2014-5560,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Vorgezogener Gleisersatzbau zwischen Kirchbachstraße und Marcusallee durch die BSAG,956000.0
2014-01-01,2014-12-31,Bremen,2014-5561,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Gleisersatzbau Gröpelinger Heerstraße durch die BSAG,704000.0
2015-01-01,2015-12-31,Bremen,2015-5561,"68 - Der Senator für Umwelt, Bau und Verkehr (Amt für Straßen und Verkehr)",Bau und Vermietung von Nahverkehrsanlagen Betrieb gewerblicher Art der Freien Hansestadt Bremen Stadtgemeinde,Anteilfinanzierung,Gleisersatzbau Gröpelinger Heerstraße durch die BSAG,910000.0
