date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-05-01,2015-04-30,Hamburg,44655,"Behörde für Wirtschaft, Verkehr und Innovation",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,institutionellen Förderung,Aufbau des CML-Fraunhofer-Center für Maritime Logistik,6000000.0
2014-08-01,2016-04-30,Hamburg,65798,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Projektförderung,"das Projekt ""CTS Cargo Traffic Simulation Tool"" durch das Fraunhofer-Center für Maritime Logistik und Dienstleistungen (CML) Hamburg, Projektgruppe des IML",150000.0
2014-12-19,2019-09-30,Hamburg,67807,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Projektförderung,"Anschubfinanzierung eines Fraunhofer Anwendungszentrums ""Leistungselektronik für regenerative Energiesysteme (ALR) des Fraunhofer-Instituts für Siliziumtechnologie (ISIT) am Standort Hamburg",3478000.0
2015-01-01,2015-12-31,Hamburg,67895,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Projektförderung,"Realisierung des Projektes ""iPS Zell Farming"" gem. Förderantrag vom 21.6.2014",200000.0
2014-07-01,2017-06-30,Hamburg,67909,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Projektförderung,Zuwendung der Freien und Hansestadt Hamburg (FHH) an die Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V. (FhG) zur Durchführung des Vorhabens „Fraunhofer IME-Screeningport (IME-SP) in Hamburg – Vollintegration in das Fraunhofer Institut für Molekularbiologie und Angewandte Oekologie (IME-MB)“ für die Zeit vom 01.07.2014 bis 30.06.2017,3000000.0
2015-01-01,2015-12-31,Hamburg,69121,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,institutionellen Förderung,anteilige zweckgebundene Zuwendung der Freien und Hansestat Hamburg zur Wahrnehmung der satzungsgemäßen Aufgaben der FhG,544700.0
2016-01-01,2016-12-31,Hamburg,72945,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,institutionellen Förderung,Wahrnehmung der satzungsgemäßen Aufgaben der FhG / Länderanteil FHH,544700.0
2016-10-01,2017-09-30,Hamburg,76056,"Behörde für Wissenschaft, Forschung und Gleichstellung",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Projektförderung,Durchführung des Vorhabens „A gene-switch in healthy ageing“ durch das Fraunhofer Institut für Molekularbiologie und Angewandte Oekologie (IME-SP) in Kooperation mit ERIBA-UMCG (Groningen/NL) für die Zeit vom 01.10.2016 bis 30.09.2017,55000.0
2011-01-01,2011-12-31,Bremen,2011-3227,"Senator für WIRTSCHAFT, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation",9706.18
2011-01-01,2011-12-31,Bremen,2011-3229,"Senator für WIRTSCHAFT, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation",25893.71
2011-01-01,2011-12-31,Bremen,2011-3230,"Senator für WIRTSCHAFT, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,Förderung der Umweltwirtschaft PFAU,12000.0
2011-01-01,2011-12-31,Bremen,2011-5399,Senatorin für Bildung und WISSENSCHAFT,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Wissenschaft, insbesondere durch Unterhaltung von Forschungsinstituten",600289433.0
2011-01-01,2011-12-31,Bremen,2011-5400,Senatorin für Bildung und WISSENSCHAFT,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Fehlbedarfsfinanzierung,Fraunhofer - MeVis (EFRE),2200000.0
2011-01-01,2011-12-31,Bremen,2011-5401,Senatorin für Bildung und WISSENSCHAFT,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Vollfinanzierung,Fraunhofer Institut für Windenergie und Energiesystemtechnik IWES (EFRE),586000.0
2011-01-01,2011-12-31,Bremen,2011-5402,Senatorin für Bildung und WISSENSCHAFT,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,IFAM 3. Bauabschnitt,170000.0
2013-01-01,2013-12-31,Bremen,2013-3200,"Senator für Wirtschaft, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, MALDI-Imaging Basisexperiment",23013.9
2012-01-01,2012-12-31,Bremen,2012-3201,"Senator für Wirtschaft, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Steigerung der Materialeffizienz eines Generators durch Simulation der Kühlung und prototypischen Fertigung eines Versuchsträgers",34106.29
2013-01-01,2013-12-31,Bremen,2013-3201,"Senator für Wirtschaft, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Steigerung der Materialeffizienz eines Generators durch Simulation der Kühlung und prototypischen Fertigung eines Versuchsträgers",5821.26
2012-01-01,2012-12-31,Bremen,2012-3202,"Senator für Wirtschaft, Arbeit und Häfen",Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung eingetragener Verein,Anteilfinanzierung,"Förderung der Umweltwirtschaft PFAU, Bemessung von Offshore-Windenergiefundamenten mittels dynamischer Parameter - Ökoeffizierente materialeinsparung durch schlankere Gründungsstrukturen",64764.9
