date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Berlin,2012-8327,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Zuschuss für Investitionen, Fehlbedarfsfinanzierung",1101425.0
2012-01-01,2012-12-31,Berlin,2012-8328,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Park auf dem Gleisdreieck (Uk 295), Vollfinanzierung",6379290.0
2012-01-01,2012-12-31,Berlin,2012-8329,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Vollfinanzierung Neubau einer Parkanlage auf dem Gleisdreieck (Uk 296), Vollfinanzierung",6379290.0
2012-01-01,2012-12-31,Berlin,2012-8330,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,institutionelle Förderung,"Fehlbedarfsfinanzierung, Bewirtschaftung und Nachnutzung des Tempelhofer Feldes (Uk 210)",3259000.0
2012-01-01,2012-12-31,Berlin,2012-8331,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Fehlbedarfsfinanzierung, Parklandschaft Tempelhof (Uk 210)",1628000.0
2012-01-01,2012-12-31,Berlin,2012-8332,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,institutionelle Förderung,"Erfüllung der Aufgaben der Grün Berlin GmbH, Fehlbedarfsfinanzierung",4469000.0
2012-01-01,2012-12-31,Berlin,2012-8333,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Unterhaltung der Lokhalle im Naturpark Schöneberger Südgelände; Vollfinanzierung, aus Mehrerträgen der institutionellen Förderung (Uk 201)",50678.0
2012-01-01,2012-12-31,Berlin,2012-8334,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Pflege und Unterhaltung des Touristischen Wegeleitsystems (Uk 202), Fehlbedarfsfinanzierung",40000.0
2012-01-01,2012-12-31,Berlin,2012-8335,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Unterhaltung des Berliner Mauerweges (Uk 203), Vollfinanzierung",120000.0
2012-01-01,2012-12-31,Berlin,2012-8336,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Durchführung des Lenné-Preises (Uk 205: 32.297,29 ), (Uk 290: 7.000,00 ), Fehlbedarfsfinanzierung",39297.0
2012-01-01,2012-12-31,Berlin,2012-8337,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Havel-Radweg (Uk 206), Vollfinanzierung",11610.0
2012-01-01,2012-12-31,Berlin,2012-8338,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Unterhaltung von Teilflächen auf dem Gleisdreieck (Uk 207, Fehlbedarfsfinanzierung",667000.0
2012-01-01,2012-12-31,Berlin,2012-8339,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Pflege und Unterhaltung des Comeniusgartens (Uk 208), Vollfinanzierung",110000.0
2012-01-01,2012-12-31,Berlin,2012-8340,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"gärtnerische Pflege der Sowjetischen Ehrenmale (Uk 210), Vollfinanzierung",197000.0
2012-01-01,2012-12-31,Berlin,2012-8341,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Erarbeitung Maßnahmekonzept Botanischer Volkspark Blankenfelde (Uk 211), Fehlbedarfsfinanzierung",20000.0
2012-01-01,2012-12-31,Berlin,2012-8342,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Pflege des Grünzuges Südpanke (Uk 220), Fehlbedarfsfinanzierung",5500.0
2012-01-01,2012-12-31,Berlin,2012-8343,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Pflege der Opfergräber in den Sowj. Ehrenmalen Treptow und Tiergarten, Vollfinanzierung",145150.0
2012-01-01,2012-12-31,Berlin,2012-8344,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Vollfinanzierung, Freimachung Gleisdreieck, Vollfinanzierung",221000.0
2012-01-01,2012-12-31,Berlin,2012-8345,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin,Projektförderung,"Zuschuss für die Gründung einer Stiftung (Stiftungskapital), Vollfinanzierung",100000.0
