date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,39200,BWVI,Hamburg Tourismus GmbH (GmbH),institutionellen Förderung,Institutionelle Zuwendung für das Geschäftsjahr 2010,2648000.0
2010-12-01,2012-12-31,Hamburg,44060,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Zuwendung für den Relaunch der Website der Hamburg Tourismus GmbH,90000.0
2010-07-19,2010-10-31,Hamburg,45103,BWVI,Hamburg Tourismus GmbH (GmbH),Projektförderung,Fachumfrage Busunternehmen,4000.0
2012-01-01,2012-12-31,Hamburg,53371,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Institutionelle Zuwendung für das Geschäftsjahr 2012,2285920.0
2012-08-15,2012-08-15,Hamburg,54458,BWVI,Hamburg Tourismus GmbH (GmbH),Projektförderung,Empfang der Olympioniken,300000.0
2012-10-04,2013-01-31,Hamburg,55735,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Sondierung und Prüfung der Bedarfe zur Umsetzung einer Veranstaltungsdatenbank für die MRH,28330.0
2012-11-01,2013-12-31,Hamburg,56977,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Projektförderung: Kreuzfahrttourismus,226650.0
2013-01-01,2013-12-31,Hamburg,58560,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Institutionelle Zuwendung für das Geschäftsjahr 2013,5924625.0
2013-07-08,2014-08-31,Hamburg,60252,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Projektförderung: Customer Journey,140000.0
2014-01-01,2014-12-31,Hamburg,64079,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Institutionelle Zuwendung 2014,4664102.08
2015-01-01,2015-12-31,Hamburg,68818,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Institutionelle Förderung für das Geschäftsjahr 2015,4857574.37
2015-07-01,2015-12-31,Hamburg,70635,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Balancing Tourism,30000.0
2016-01-01,2016-12-31,Hamburg,72933,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Ausgleich des Jahresverlustes der Hamburg Tourismus GmbH in 2016,4188037.0
2015-12-30,2017-12-31,Hamburg,73460,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Projekt Responsive Design,120000.0
2016-11-17,2016-12-31,Hamburg,76627,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,Projektförderung,Projekt Digitales Leitsystem / App Schilder,15000.0
2017-01-01,2017-12-31,Hamburg,78178,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Tourismus GmbH,institutionellen Förderung,Institutionelle Zuwendung 2017,563000.0
