date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Bremen,2011-2214,"Senator für Umwelt, Bau und Verkehr",Die Deutsche Kammerphilharmonie Bremen GmbH,Anteilfinanzierung,"""Polski Blues"" - Musikalische Theateraufführung",5000.0
2011-01-01,2011-12-31,Bremen,2011-2827,Senatorin für BILDUNG und Wissenschaft,Die Deutsche Kammerphilharmonie Bremen GmbH,Vollfinanzierung,"Zuwendung für das Projekt ""Response""",8000.0
2011-01-01,2011-12-31,Bremen,2011-3690,Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,Festbetragsfinanzierung,Betrieb einer Kultureinrichtung,1827620.0
2012-01-01,2012-12-31,Bremen,2012-2165,"Senator für Umwelt, Bau und Verkehr",Die Deutsche Kammerphilharmonie Bremen GmbH,Anteilfinanzierung,"""Iolanta"", Stadtteil-Oper mit Länderschwerpunkt Russland",9000.0
2013-01-01,2013-12-31,Bremen,2013-2166,"Senator für Umwelt, Bau und Verkehr",Die Deutsche Kammerphilharmonie Bremen GmbH,Anteilfinanzierung,Melodie des Lebens,5000.0
2012-01-01,2012-12-31,Bremen,2012-2826,Senatorin für Bildung und Wissenschaft,Die Deutsche Kammerphilharmonie Bremen GmbH,Vollfinanzierung,"Zuwendung für das Projekt ""Response""",4600.0
2013-01-01,2013-12-31,Bremen,2013-2826,Senatorin für Bildung und Wissenschaft,Die Deutsche Kammerphilharmonie Bremen GmbH,Vollfinanzierung,"Zuwendung für das Projekt ""Response""",3400.0
2012-01-01,2012-12-31,Bremen,2012-3518,Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,Festbetragsfinanzierung,Betrieb der Deutschen Kammerphilharmonie Bremen,1827620.0
2013-01-01,2013-12-31,Bremen,2013-3518,Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,Festbetragsfinanzierung,Betrieb der Deutschen Kammerphilharmonie Bremen,1827620.0
2015-01-01,2015-12-31,Bremen,2015-2752,22 - Der Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,Festbetragsfinanzierung,Institutionelle Förderung 2015,1847620.0
2014-01-01,2014-12-31,Bremen,2014-2753,22 - Der Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,Festbetragsfinanzierung,institutionelle Förderung Deutsche Kammerphilharmonie Bremen GmbH 2014,1847617.0
2014-01-01,2014-12-31,Bremen,2014-5741,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Bau)",Die Deutsche Kammerphilharmonie Bremen GmbH,Anteilfinanzierung,>Drachensöhne und Feentöchter< Stadtteil-Oper mit dem Länderschwerpunkt Vietnam,1500.0
2014-01-01,2014-12-31,Bremen,2014-5742,"68 - Der Senator für Umwelt, Bau und Verkehr (Bereich Bau)",Die Deutsche Kammerphilharmonie Bremen GmbH,Anteilfinanzierung,"""Drachensöhne und Feentöchter"" Stadtteil-Oper mit dem Länderschwerpunkt Vietnam",9000.0
2014-01-01,2014-12-31,Bremen,2014-7716,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Die Deutsche Kammerphilharmonie Bremen GmbH,Fehlbedarfsfinanzierung,Sommer in Lesmona 2013,-1208.84
2014-01-01,2014-12-31,Bremen,2014-7730,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Die Deutsche Kammerphilharmonie Bremen GmbH,Fehlbedarfsfinanzierung,Sommer in Lesmona 04.-06.07.14,32000.0
2015-01-01,2015-12-31,Bremen,2015-7730,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Die Deutsche Kammerphilharmonie Bremen GmbH,Fehlbedarfsfinanzierung,Sommer in Lesmona 04.-06.07.14,8000.0
2015-01-01,2015-12-31,Bremen,2015-7744,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Die Deutsche Kammerphilharmonie Bremen GmbH,Fehlbedarfsfinanzierung,Sommer in Lesmona 17.-19.07.15,32000.0
2017-01-01,2017-12-31,Bremen,250/03-01-02DDKPInstitut/2017,22 - Der Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,"",Die Deutsche Kammerphilharmonie Bremen Institutionell 2017,1827620.0
2018-01-01,2018-12-31,Bremen,250/03-01-02DDKPInstitut/2018,22 - Der Senator für Kultur,Die Deutsche Kammerphilharmonie Bremen GmbH,"",Institutionelle Förderung der Deutschen Kammerphilharmonie Bremen,1827620.0
