date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-2487,keine Angabe,Institut für Seeverkehrswirtschaft und Logistik   (ISL),keine Angabe,"Grundlagenforschung für wissenschaftliche Publikationen, Kosten der Bibliothek",1027000.0
2010-01-01,2010-12-31,Bremen,2010-2487,keine Angabe,Institut für Seeverkehrswirtschaft und Logistik   (ISL),keine Angabe,"Grundlagenforschung für wissenschaftliche Publikationen, Kosten der Bibliothek",952000.0
2009-01-01,2009-12-31,Bremen,2009-2488,keine Angabe,Institut für Seeverkehrswirtschaft und Logistik   (ISL),keine Angabe,"Projekt ""Ausbau der maritimen Logistik""",330000.0
2010-01-01,2010-12-31,Bremen,2010-2488,keine Angabe,Institut für Seeverkehrswirtschaft und Logistik   (ISL),keine Angabe,"Projekt ""Ausbau der maritimen Logistik""",320000.0
2011-01-01,2011-12-31,Bremen,2011-5414,Senatorin für Bildung und WISSENSCHAFT,Institut für Seeverkehrswirtschaft und Logistik   (ISL),Festbetragsfinanzierung,"Grundlagenforschung für wissenschaftliche Publikationen, Kosten der Bibliothek",952000.0
2013-01-01,2013-12-31,Bremen,2013-5495,Senatorin für Bildung und Wissenschaft,Institut für Seeverkehrswirtschaft und Logistik   (ISL),Festbetragsfinanzierung,"Entwicklung des Simulationstools VDE ""Virtual Demonstrator Enviroment""",192000.0
2013-01-01,2013-12-31,Bremen,2013-5496,Senatorin für Bildung und Wissenschaft,Institut für Seeverkehrswirtschaft und Logistik   (ISL),Festbetragsfinanzierung,Entwicklung des Simulationstools EcoPaw Ecological simulation Tool for Ports and Waterways,160000.0
2012-01-01,2012-12-31,Bremen,2012-5497,Senatorin für Bildung und Wissenschaft,Institut für Seeverkehrswirtschaft und Logistik   (ISL),Festbetragsfinanzierung,"Grundlagenforschung für wissenschaftliche Publikationen, Kosten der Bibliothek",1007000.0
2013-01-01,2013-12-31,Bremen,2013-5497,Senatorin für Bildung und Wissenschaft,Institut für Seeverkehrswirtschaft und Logistik   (ISL),Festbetragsfinanzierung,"Grundlagenforschung für wissenschaftliche Publikationen, Kosten der Bibliothek",1047000.0
2014-01-01,2014-12-31,Bremen,2014-3093,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,Festbetragsfinanzierung,Institutionelle Förderung ISL,3212000.0
2015-01-01,2015-12-31,Bremen,2015-3094,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,Festbetragsfinanzierung,Institutionelle Förderung ISL 2015,2818500.0
2014-01-01,2014-12-31,Bremen,2014-3095,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,Festbetragsfinanzierung,"CTS Cargo Simulation Tool
",100000.0
2015-01-01,2015-12-31,Bremen,2015-3095,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,Festbetragsfinanzierung,"CTS Cargo Simulation Tool
",50000.0
2015-01-01,2015-12-31,Bremen,2015-7700,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Institut für Seeverkehrswirtschaft und Logistik,Anteilfinanzierung,"Sonderprojekt, Positionierung uns Etablierung der Güterverkehrszentren (GVZ) im europäischen Vergleich",89946.0
2017-01-01,2017-12-31,Bremen,201/IF_ISL/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,"",Institutionelle Förderung ISL 2017,1297000.0
2017-01-01,2017-12-31,Bremen,201/PF_ISL_Strategie/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,"",ISL Strategieentwicklung - Strategie 2025,72800.0
2017-01-01,2017-12-31,Bremen,201/PF_ISL_Investitionen/2017,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,"",Investitionen für Austausch der Hard-und Software,93000.0
2018-01-01,2018-12-31,Bremen,201/IF_ISL/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,"",Institutionelle Förderung ISL 2018,1197000.0
2018-01-01,2018-12-31,Bremen,201/PF_ISL_Strategie/2018,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Institut für Seeverkehrswirtschaft und Logistik,"",ISL Strategieentwicklung - Strategie 2025,36900.0
