date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-09-30,Hamburg,41079,Kulturbehörde,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung (GmbH),Projektförderung,Austausch der Gasheizkesselanlage gegen einen Brennwertkessel,63000.0
2010-08-01,2011-07-31,Hamburg,44579,Kulturbehörde,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung (GmbH),institutionellen Förderung,Spielbetrieb 2010/2011,45262000.0
2010-08-01,2011-07-31,Hamburg,44723,Kulturbehörde,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung (GmbH),institutionellen Förderung,Beschaffungen und kleinere Investitionen,256000.0
2012-06-25,2013-06-25,Hamburg,53968,Behörde für Umwelt und Energie,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,Ersatz computerbasierter Arbeitsplätze durch Thin Client Technologie,1500.0
2012-10-15,2013-03-31,Hamburg,56885,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,"Ballettschule des Hamburg Ballett bei der Gala ""Neumeier without border"" in St. Petersburg vom 6.11.  bis 10.11.12",7000.0
2012-08-01,2013-07-31,Hamburg,57232,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2012/2013,47645000.0
2012-08-01,2013-07-31,Hamburg,58671,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Beschaffungen und Investitionen 2012/2013,256000.0
2011-12-05,2013-06-30,Hamburg,51426,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,"Aufstellung einer Bau- und Kostenunterlage zur Instandsetzung, Erneuerung und Erweiterung der Brandmeldeanlage-/ Personenrufanlage",77213.58
2011-08-03,2014-12-31,Hamburg,49623,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,Ballettzentrum - Sanierung der Fensterflächen/ Fenster in den oberen beiden Geschossen der Westfassade,122693.35
2013-08-01,2014-07-31,Hamburg,60686,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2013/2014,48071000.0
2013-01-01,2014-06-01,Hamburg,57726,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,Austausch des Tanzbodens im Ballettzentrum,50000.0
2014-08-01,2015-07-31,Hamburg,65318,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2014/2015,52550000.0
2013-08-01,2014-07-31,Hamburg,65890,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Investionsmaßnahmen 2013/2014,256000.0
2014-08-01,2015-07-31,Hamburg,70209,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,kleinere Investitionen und Beschaffungen 2014/2015,256000.0
2015-08-01,2016-07-31,Hamburg,70232,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2015/2016,51812000.0
2015-08-01,2016-07-31,Hamburg,75015,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Kleinere Investitionen und Beschaffungen,256000.0
2016-08-01,2017-07-31,Hamburg,74790,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,institutionellen Förderung,Spielbetrieb 2016/2017,51643000.0
2015-07-01,2018-12-31,Hamburg,72343,Behörde für Kultur und Medien,Hamburgische Staatsoper Gesellschaft mit beschränkter Haftung,Projektförderung,Erneuerung Rechnersteuerung,1131000.0
