date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2014-12-31,Hamburg,57250,"Behörde für Wirtschaft, Verkehr und Innovation",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Projektförderung,"Fördervorhaben HH 143: ""Interdisziplinäres technisches Arbeiten in der Luftfahrtforschung und -entwicklung (i-Talent)""",2338806.28
2011-01-01,2015-12-31,Hamburg,57253,"Behörde für Wirtschaft, Verkehr und Innovation",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Projektförderung,"Forschungsvorhaben HH 144: ""Transferzentrum - MRO und CabinUpgrade (MRO)""",4672000.0
2011-01-01,2011-12-31,Bremen,2011-5394,Senatorin für Bildung und WISSENSCHAFT,Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,Förderung des Instituts für Raumfahrtsystem Bremen,13279100.0
2012-01-01,2012-12-31,Bremen,2012-3185,"Senator für Wirtschaft, Arbeit und Häfen",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Structural Health Monitoring für strigerversteifte Faserverbundstrukturen",21443.94
2013-01-01,2013-12-31,Bremen,2013-3185,"Senator für Wirtschaft, Arbeit und Häfen",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,"Förderung der Forschung, Entwicklung und Innovation, Structural Health Monitoring für strigerversteifte Faserverbundstrukturen",59700.45
2012-01-01,2012-12-31,Bremen,2012-5476,Senatorin für Bildung und Wissenschaft,Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,Förderung des Instituts für Raumfahrtsystem Bremen,380009300.0
2013-01-01,2013-12-31,Bremen,2013-5476,Senatorin für Bildung und Wissenschaft,Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,Förderung des Instituts für Raumfahrtsystem Bremen,400002417.69
2014-01-01,2014-12-31,Bremen,2014-3062,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,Anteilige Personal- und Sachaufwendungen sowie Investitionen laut Wirtschaftsplan,827583200.0
2015-01-01,2015-12-31,Bremen,2015-3063,"24 - Die Senatorin für Wissenschaft, Gesundheit und Verbraucherschutz (Bereich Wissenschaft)",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,"anteilige Personal- und Sachkosten, Investitionen lt. Wirtschaftsplan",436429900.0
2014-01-01,2014-12-31,Bremen,2014-7563,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,"DLR Sonderprojekt, FuE für die Maritime Sicherheit und entsprchende Echtzeitdienste",500000.0
2015-01-01,2015-12-31,Bremen,2015-7564,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich WFB)",Deutsches Zentrum für Luft- und Raumfahrt e.V.,Anteilfinanzierung,"DLR Sonderprojekt, FuE für die Maritime Sicherheit und entsprchende Echtzeitdienste",500000.0
2010-01-01,2010-12-31,Berlin,2010-1739,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Sonderzuwendung Mietkosten für DLR-Einrichtungen im IGZ Berlin-Adlershof,1048089.0
2010-01-01,2010-12-31,Berlin,2010-1740,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),2049120.0
2010-01-01,2010-12-31,Berlin,2010-1741,"Senatsverwaltung für Bildung, Wissenschaft und Forschung",Deutsches Zentrum für Luft- und Raumfahrt e. V.,institutionelle Förderung,Anteil des Landes Berlin an der Finanzierung des Deutschen Zentrums für Luft- und Raumfahrt (DLR),324000.0
2010-01-01,2010-12-31,Berlin,2010-2926,"Senatsverwaltung für Wirtschaft, Technologie und Frauen",Deutsches Zentrum für Luft- und Raumfahrt e. V.,Projektförderung,THz-QCL,129320.0
