date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,34492,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,die AIDS-Beratung und Betreuung von weiblichen Prostituierten im Sperrgebiet,61685.53
2010-01-01,2010-12-31,Hamburg,35672,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Projekt ""Kaffeeklappe St. Pauli""",36968.0
2010-01-01,2010-12-31,Hamburg,35698,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Hamburger Stadtmission (Bahnhofsmission),198500.0
2010-01-01,2010-12-31,Hamburg,35718,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Straßensozialarbeit in der Hamburger City,56510.38
2010-01-01,2010-12-31,Hamburg,35720,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Tagesaufenthaltsstätte Herz As,245963.14
2010-01-01,2010-12-31,Hamburg,35828,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2010-01-01,2010-12-31,Hamburg,35921,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Betrieb der sozialen Beratungsstelle Bergedorf/ Billstedt,330373.4
2010-01-01,2010-12-31,Hamburg,35925,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Betrieb der sozialen Beratungsstelle Altona,345300.49
2010-01-01,2010-12-31,Hamburg,35928,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Betrieb der sozialen Beratungsstelle Hamburg-Harburg,325076.86
2010-01-01,2010-12-31,Hamburg,35962,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,121215.86
2010-01-01,2010-12-31,Hamburg,36438,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Beratungsstelle im Cafe Sperrgebiet,204176.1
2010-01-01,2010-12-31,Hamburg,36439,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Straßensozialarbeit im Cafe Sperrgebiet,98512.26
2010-01-01,2010-12-31,Hamburg,36440,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Übernachtungsstätte im Cafe Sperrgebiet,276169.41
2010-01-01,2010-12-31,Hamburg,36449,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Mündelbetreuung,53162.85
2010-01-01,2010-12-31,Hamburg,36504,BABergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Beratungsstelle für Erziehungs-,Ehe-u. Lebensfragen in Bergedorf",5000.0
2010-01-01,2010-12-31,Hamburg,36572,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Förderung von regionalen Integrationszentren für Zuwanderer (IZ) im Bezirk Nord gemäß der Richtlinie vom 30.März 2007.,290624.68
2010-01-01,2010-12-31,Hamburg,36764,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Förderung von Seniorentreffs,195938.0
2010-01-01,2010-12-31,Hamburg,36767,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Bewirtschaftung von Altenkreisen und Durchführung von sonstigen Maßnahmen der offenen Altenhilfe,30216.0
2010-01-01,2010-12-31,Hamburg,36777,BAMitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Förderung des Projektes: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft des Rauhen Hauses, aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2010",330000.0
2010-01-01,2010-12-31,Hamburg,36797,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",459001.81
2010-01-01,2010-12-31,Hamburg,36805,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Evangelische Landesarbeitsgemeinschaft für Suchtkrankenhilfe (ELAS),48500.0
2010-01-01,2010-12-31,Hamburg,36821,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"Beratungs- und Behandlungszentrum ""Die Brücke""",166235.23
2010-01-01,2010-12-31,Hamburg,36906,BGV,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Niedrigschwellige Betreuungsangebote und Modellprojekte für Pflegebedürftige in häuslicher Pflege - Demenznetz Wilhelmsburg,44123.86
2010-01-01,2010-12-31,Hamburg,36976,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Betrieb der psychosozialen Kontaktstelle Lurup,228108.11
