date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2009-01-01,2009-12-31,Bremen,2009-632,keine Angabe,Bremer Bäder GmbH,keine Angabe,Betriebskostenzuschuss,3285000.0
2010-01-01,2010-12-31,Bremen,2010-632,keine Angabe,Bremer Bäder GmbH,keine Angabe,Betriebskostenzuschuss,3201650.0
2011-01-01,2011-12-31,Bremen,2011-2041,"Senator für Umwelt, Bau und Verkehr",Bremer Bäder GmbH,Fehlbedarfsfinanzierung,Minderung der CO2-Emission Zuschuss Investitionsmaßnahme,13380.0
2011-01-01,2011-12-31,Bremen,2011-2042,"Senator für Umwelt, Bau und Verkehr",Bremer Bäder GmbH,Anteilfinanzierung,Minderung der CO2-Emission Zuschuss Investitionsmaßnahme,21546.0
2011-01-01,2011-12-31,Bremen,2011-2043,"Senator für Umwelt, Bau und Verkehr",Bremer Bäder GmbH,Fehlbedarfsfinanzierung,Minderung der CO2-Emission Zuschuss Investitionsmaßnahme,13380.0
2011-01-01,2011-12-31,Bremen,2011-5148,Senator für Inneres und SPORT,Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskostenzuschuss,3229650.0
2011-01-01,2011-12-31,Bremen,2011-5149,Senator für Inneres und SPORT,Bremer Bäder GmbH,Festbetragsfinanzierung,Zuschuss an die Bremer Bäder GmbH für Investitionen,888400.0
2012-01-01,2012-12-31,Bremen,2012-1989,"Senator für Umwelt, Bau und Verkehr",Bremer Bäder GmbH,Fehlbedarfsfinanzierung,Minderung der CO2-Emission Zuschuss Investitionsmaßnahme,18500.0
2012-01-01,2012-12-31,Bremen,2012-5044,Senator für Inneres und Sport,Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskostenzuschuss,3439650.0
2013-01-01,2013-12-31,Bremen,2013-5044,Senator für Inneres und Sport,Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskostenzuschuss,3442750.0
2012-01-01,2012-12-31,Bremen,2012-5045,Senator für Inneres und Sport,Bremer Bäder GmbH,Festbetragsfinanzierung,Zuschuss an die Bremer Bäder GmbH für Investitionen,827120.0
2013-01-01,2013-12-31,Bremen,2013-5045,Senator für Inneres und Sport,Bremer Bäder GmbH,Festbetragsfinanzierung,Zuschuss an die Bremer Bäder GmbH für Investitionen,862710.0
2015-01-01,2015-12-31,Bremen,2015-1367,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Festbetragsfinanzierung,Modernisierung und Sanierung der Bremer Bäder,798000.0
2014-01-01,2014-12-31,Bremen,2014-1368,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Festbetragsfinanzierung,Moderinsierungs- und Sanierungskosten Bäderimmobilien,798000.0
2015-01-01,2015-12-31,Bremen,2015-1369,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskostenzuschuss Freibad Blumenthal,130000.0
2014-01-01,2014-12-31,Bremen,2014-1370,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskostenzuschuss Freibad Blumenthal,130000.0
2015-01-01,2015-12-31,Bremen,2015-1371,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Fehlbedarfsfinanzierung,Betriebskostenzuschuss 2015 Bremer Bäder GmbH,4847100.0
2014-01-01,2014-12-31,Bremen,2014-1372,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,Festbetragsfinanzierung,Betriebskosten 2014 für Bremer Bäder GmbH,4447100.0
2017-01-01,2017-12-31,Bremen,192/06- 01/2017,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,"",Betriebskostenzuschuss 2017 Bremer Bäder GmbH,4977100.0
2017-01-01,2017-12-31,Bremen,192/06-2 Plan/2017,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,"",Investitionszuschuss für Planungsmittel für das Bäderkonzept 2014,1180000.0
2017-01-01,2017-12-31,Bremen,192/06-2 3/2017,"12 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Sportamt)",Bremer Bäder GmbH,"",Investitionsbudget Bremer Bäder,822690.0
