date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-03-01,2012-10-31,Hamburg,51212,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Neuallermöhe,1000.0
2012-03-01,2012-10-31,Hamburg,51379,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Bergedorf,900.0
2012-01-01,2012-12-31,Hamburg,51850,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2012,27276000.0
2012-01-24,2012-06-30,Hamburg,51854,KB_,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,Erneuerung der Deckenbeleuchtung in der Bücherhalle Harburg,16148.7
2012-01-01,2012-12-31,Hamburg,52053,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,monatliche Bücherallenrätsel für Kinder im Jahr 2012 in der Bücherhalle Mümmelmannsberg,400.0
2012-11-01,2012-12-31,Hamburg,52054,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Malwettbewerb"" für Kinder in der Bücherhalle Mümmelmannsberg vom 13. - 15.11.2012",400.0
2012-02-15,2012-03-31,Hamburg,52242,BAEimsbüttel,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,Zuwendung für die Durchführung des Kinderferienprogramms Frühjahr 2012 in Form einer Veranstaltung mit dem Kindertheater BuehneBumm am 08.03.2012,440.0
2012-02-10,2012-03-31,Hamburg,52262,BAEimsbüttel,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,"Zuwendung für die Durchführung des Kinderferienprogramms Frühjahr 2012 in Form des Kindertheaterangebotes ""Tomte und der Fuchs""",430.0
2012-02-15,2012-03-31,Hamburg,52266,BAEimsbüttel,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,"Zuwendung für die Durchführung des Kinderferienprogramms Frühjahr 2012 in Form der musikalischen Lesung ""Das Zookonzert""",242.75
2012-02-15,2012-03-31,Hamburg,52268,BAEimsbüttel,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,Zuwendung für die Durchführung des Kinderferienprogramms Frühjahr 2012 in Form von Schattentheater am 07.03.2012 und Improvisationsspiel am 14.03.2012,336.0
2012-04-01,2013-06-30,Hamburg,52343,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Software-Standardersatz - SharePoint-Server (Maßnahmen-Nr. KBKA 10002755),20000.0
2012-04-01,2012-06-30,Hamburg,52344,KB_,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,Einrichtung von sog. Informationsinseln in 5 Bücherhallen im Rahmen des IuK-Vorhabens KBKA 10002775,45000.0
2012-04-01,2013-09-30,Hamburg,52345,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Aufbau eines SharePoint-Intranets (Maßnahmen-Nr. KBKA 10002923),25000.0
2012-02-01,2012-12-31,Hamburg,52346,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Entwicklung von Selbstbedienungs- und eServicefunktionen für Kunden auf der Basis des Internetportals (KBKAB002055),57000.0
2012-07-01,2012-09-30,Hamburg,52347,KB_,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,Modernisierung der Verwaltung im Rahmen des IuK-Vorhabens KBKAB001690,15000.0
2012-02-01,2012-12-31,Hamburg,52348,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Standardersatzbeschaffung von Hardware im Rahmen des IuK-Vorhabens KBKAB002052,170000.0
2012-02-08,2012-04-30,Hamburg,52380,BAHarburg,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,das kulturelle Jahresprogramm in 2012,1028.61
2012-09-01,2012-12-31,Hamburg,52453,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Kindertheater für die Altersgruppen vier bis acht Jahre"" in der Zeit von Oktober bis November 2012",277.77
2012-03-01,2012-12-31,Hamburg,52593,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für ein ganzjähriges Veranstaltungsprogramm für Kinder,849.73
2012-03-07,2012-12-31,Hamburg,52627,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 20 Lesenachmittagen der Reihe „Zum Lesen verführen“ ab April 2012,1200.0
2012-03-09,2012-12-31,Hamburg,52735,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm in 2012,1018.2
2012-04-03,2012-12-15,Hamburg,52993,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kindertheaterveranstaltungen im Mai und November 2012,903.93
2012-04-15,2012-11-26,Hamburg,53070,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Projektförderung 2012
Zuwendungszweck: ""Spanische Lese- und Spielnachmittage""",240.0
2012-06-15,2012-08-31,Hamburg,53239,BAAltona,Hamburger Öffentliche Bücherhallen (Stiftung des privaten Rechts),Projektförderung,"Projektförderung 2012
Zuwendungszweck:Sommerferienprogramm 2012",585.0
2012-05-24,2013-01-31,Hamburg,53820,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,die Erstellung eines Wandgemäldes (Thema: 800 Jahre Schiffbek) durch Schülerinnen und Schüler der Stadtteilschule Öjendorf,400.0
2012-08-01,2013-03-31,Hamburg,54615,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Änderungsbescheid für Literarische Veranstaltungen der Hamburger Öffentlichen Bücherhallen. Für Kinder, Jugendliche und Erwachsene.",7600.0
2012-01-01,2012-12-31,Hamburg,54833,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Ergänzung und Erneuerung der Möblierung in mehreren Bibliotheken,256000.0
2012-08-27,2012-10-31,Hamburg,55057,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Kulturangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2012,400.0
2012-08-27,2012-10-31,Hamburg,55059,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Kulturangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2012,400.0
2012-08-27,2012-10-31,Hamburg,55063,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Kulturangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2012,332.48
