date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2010-01-01,2010-12-31,Hamburg,39159,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),institutionellen Förderung,Betriebskosten im Geschäftsjahr 2010 zur Erfüllung der Ziel- und Leistungsvereinbarung,5688399.63
2010-01-01,2010-12-31,Hamburg,41101,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,Zuschuss zu den Ankäufen für Sammlungsvermögen und Investitionen 2010,339000.0
2010-01-01,2011-06-30,Hamburg,41641,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,"Herrichtung der Ausstellungsflächen für den Museumsbetrieb im 1. und 2. OG, hier: Anpassung des Zuwendungsbescheides auf Grund der Vorgaben der Finanzbehörde",194050.0
2010-10-01,2011-06-30,Hamburg,42522,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,Umrüstung von Halogenstrahlern auf LED-Technik gem. Wirtschaftlichkeitsberechnung der BSU,100000.0
2010-01-01,2010-12-31,Hamburg,42793,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,"Umbau des Eingangbereichs und des Ostflügels im Erdgeschoss, hier: Haustechnische Gewerke",500000.0
2010-11-17,2010-12-31,Hamburg,44279,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,Liquiditätshilfe Museen gem. Drs. 19/5690,46004.75
2010-12-01,2011-06-30,Hamburg,44941,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,Wiederherstellung der Ausstellungs- und Depoträume des 1.+2. OG+DG,100000.0
2010-12-16,2010-12-31,Hamburg,45577,Kulturbehörde,Museum für Kunst und Gewerbe Hamburg (Stiftung),Projektförderung,Liquiditätshilfe Museum für Kunst und Gewerbe,720437.26
2012-01-01,2012-12-31,Hamburg,51476,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion der vierteljährlich herausgegebenen Beilage ""Museumswelt Hamburg"" zum Hamburger Abendblatt.",150000.0
2012-01-01,2012-12-31,Hamburg,51745,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Zuwendung zu den Betriebskosten im Geschäftsjahr 2012 im Rahmen der getroffenen Ziel- und Leistungsvereinbarung,6084019.76
2012-05-30,2013-06-30,Hamburg,53624,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Einbau vom 700 LED Leuchten,73500.0
2011-09-01,2013-06-30,Hamburg,53698,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Instandsetzung/Umbau 1. OG Mittelbau (ehem. Antike) für Sonderausstellungen,250000.0
2012-10-01,2014-12-31,Hamburg,54720,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Digitale Inventarisierung der Sammlungsbestände des Museums für Kunst und Gewerbe,722000.0
2012-07-02,2013-07-31,Hamburg,56207,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Planung und Durchführung der Sonderausstellung PIXAR - 25 JAHRE ANIMATIONSDESIGN,280000.0
2012-10-16,2013-09-30,Hamburg,56610,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Anmietung eines Außenlagers,31000.0
2012-01-01,2013-12-31,Hamburg,56904,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Neueinrichtung der Dauerausstellung ""Antike / Renaissance"" im MKG EG Süd- und Westflügel",250000.0
2013-01-01,2013-12-31,Hamburg,57164,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2013,6303961.39
2013-01-01,2013-12-31,Hamburg,57871,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion ""Museumswelt Hamburg"" 2013",121200.0
2012-01-01,2014-06-30,Hamburg,56903,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Einbau der historischen Spiegelkantine im 2. OG des Museums für Kunst und 	Gewerbe Schümann-Flügel, ehem. ""Freiraum""",100000.0
2013-11-01,2015-12-31,Hamburg,62075,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Entwicklung eines eCatalogs für die Musikinstrumentensammlung des MKG,94000.0
2014-01-01,2014-12-31,Hamburg,62216,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2014,6387598.79
2014-01-01,2014-12-31,Hamburg,62719,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion der vierteljährlich herausgegebenen Beilage ""Museumswelt Hamburg"" 2014 zum Hamburger Abendblatt",121200.0
2014-04-20,2015-12-31,Hamburg,63269,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Planung und Durchführung der Ausstellung ""Krieg und Propaganda 14/18"" (Arbeitstitel: ""Mobilmachung der Bilder. Propaganda und Massenmedien im Ersten Weltkrieg."")",543000.0
2015-01-01,2015-12-31,Hamburg,67020,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2015,6444248.79
2012-02-01,2015-12-31,Hamburg,55696,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Neueinrichtung der Abteilung Moderne Teilbereich 2. OG - Baumaßnahme,123800.0
2011-01-03,2015-12-31,Hamburg,56114,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Neueinrichtung und Neupräsentation der Moderne im Museum für Kunst und Gewerbe EG und 1.OG - 2011,341247.13
2013-02-01,2016-04-30,Hamburg,67847,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Planung und Durchführung der Sonderausstellung ""Neueinrichtung der Sammlung Jugendstil (2015)""",405200.0
2015-01-01,2016-12-31,Hamburg,68809,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Fortsetzung der digitalen Inventarisierung der Sammlungsbestände des MKG in 2015 und 2016 - Projekt digiCULT,334000.0
2014-06-01,2016-12-31,Hamburg,69308,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Planung und Durchführung der Sonderausstellung ""When we share more than ever"" im Rahmen der 6. Triennale der Photographie Hamburg (Mittel aus der Kultur- und Tourismustaxe)",292000.0
2014-10-06,2015-12-31,Hamburg,70334,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,IBeacon App,50000.0
2015-09-01,2016-10-31,Hamburg,71673,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Planung und Durchführung der Sonderausstellung ""Hokusai und Manga von 1660 bis 2016""",278000.0
2016-01-01,2016-12-31,Hamburg,71522,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2016,6496598.79
2015-01-01,2015-12-31,Hamburg,71871,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion der vierteljährlich herausgegebenen Beilage ""Museumswelt Hamburg"" zum Hamburger Abendblatt im Zeitraum 01.01. - 31.12.2015",113283.72
2016-01-01,2016-12-31,Hamburg,73142,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion der vierteljährlich herausgegebenen Beilage ""Museumswelt Hamburg"" zum Hamburger Abendblatt im Zeitraum 01.01. - 31.12.2016",100000.0
2014-01-01,2016-12-31,Hamburg,62720,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Einbau von 500 LED-Leuchten anstelle von 500 Halogen-Leuchten (Projekt LED IV, Wechselausstellungsstrahler)",75000.0
2015-01-01,2017-01-31,Hamburg,69563,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Umbau der Abteilung Islamische Kunst als Vorbereitung zur Neueinrichtung der Dauerausstellung,123828.6
2015-05-01,2016-09-30,Hamburg,69689,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Ersatz der RLT-Anlage der Sonderausstellungsfläche im 1. OG des MKG,340000.0
2017-01-01,2017-12-31,Hamburg,76225,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2017,6495598.79
2017-04-05,2017-12-31,Hamburg,75695,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Öffentliches WLAN für Besucher und Mitarbeiter,130000.0
2017-04-05,2017-12-31,Hamburg,76232,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Relaunch Website MKG Konzeption,40000.0
2017-01-01,2018-12-31,Hamburg,77772,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,Fortsetzung der digitalen Inventarisierung der Sammlungsbestände in 2017 und 2018 - Projekt digiCULT,334000.0
2017-01-01,2017-12-31,Hamburg,78262,Behörde für Kultur und Medien,Museum für Kunst und Gewerbe Hamburg,Projektförderung,"Umsetzung und Produktion der vierteljährlich herausgegebenen Beilage ""Museumswelt Hamburg"" zum Hamburger Abendblatt",100000.0
