date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Bremen,2013-62,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Ausgestaltung einer Kleiderkammer,1000.0
2013-01-01,2013-12-31,Bremen,2013-63,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Beleuchtung Bolzplatz,3000.0
2013-01-01,2013-12-31,Bremen,2013-64,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,"Fotoapprat mit Zubehör, Dartautomat, Wandspiegel",1439.99
2012-01-01,2012-12-31,Bremen,2012-65,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Fotokamera,150.0
2013-01-01,2013-12-31,Bremen,2013-66,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Freizeitaktionen für die Bewohner/-innen der Notunterkunft,500.0
2012-01-01,2012-12-31,Bremen,2012-67,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Ghetto-Bluster,209.0
2012-01-01,2012-12-31,Bremen,2012-68,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Graffitiprojekt,1500.0
2013-01-01,2013-12-31,Bremen,2013-69,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Kampfsportangebot für Jugendliche / Sportausrüstung,1818.69
2013-01-01,2013-12-31,Bremen,2013-70,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Magic Park,1380.0
2013-01-01,2013-12-31,Bremen,2013-71,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Rot und Grün wie die Erdbeere - Ein Platz bekennt Farbe! Gestaltung des Erdbeerpflückerplatzes in Arsten-Nord,930.0
2012-01-01,2012-12-31,Bremen,2012-72,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,"Sommerferienprogramm für Grundschulkinder ""Ferien ohne Koffer"" vom 23.07.-05.08.2012",1000.0
2012-01-01,2012-12-31,Bremen,2012-73,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,"Sommerferienprogramm für Schulkinder ""Ferien mit Koffer"" vom 13.08.25.08.2012",500.0
2013-01-01,2013-12-31,Bremen,2013-74,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Spiel- und Bastelmaterial für die Betreuung in der Notunterkunft Thomas-Mann-Str.,250.0
2013-01-01,2013-12-31,Bremen,2013-75,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Spiel- und Sportmöglichkeiten für Kinder und Jugendliche,550.0
2013-01-01,2013-12-31,Bremen,2013-76,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Turtle-Kinderbus für die Krippenkinder im Hanna-Harder-Haus,1164.12
2013-01-01,2013-12-31,Bremen,2013-77,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Weihnachtsmärchen,599.0
2013-01-01,2013-12-31,Bremen,2013-1336,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Ausgleich Mehrkosten durch Mindestlohn AWO Bhv FAV,1639.8
2012-01-01,2012-12-31,Bremen,2012-1337,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Fortsetzungsprojekt. Mehraufwandsentschädigung. AWO Sozialdienste GmbH Bremerhaven, ""Gesamtprojekt PaRoLe"", geförderte Beschäftigung ab 04/2012",47700.0
2013-01-01,2013-12-31,Bremen,2013-1337,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Fortsetzungsprojekt. Mehraufwandsentschädigung. AWO Sozialdienste GmbH Bremerhaven, ""Gesamtprojekt PaRoLe"", geförderte Beschäftigung ab 04/2012",62200.0
2012-01-01,2012-12-31,Bremen,2012-1338,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,KAJE - Kwallie aktiviert junge Erwerbslose,7967.96
2012-01-01,2012-12-31,Bremen,2012-1339,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Mehraufwandsentschädigung. AWO Sozialdienste GmbH Bremerhaven, ""Karo"", geförderte Beschäftigung",5693.73
2012-01-01,2012-12-31,Bremen,2012-1340,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Mehraufwandsentschädigung. AWO Sozialdienste GmbH Bremerhaven, ""Lene"", geförderte Beschäftigung",16100.0
2012-01-01,2012-12-31,Bremen,2012-1341,"Senator für Wirtschaft, Arbeit und Häfen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,Mehraufwandsentschädigung Emmi,999.8
2013-01-01,2013-12-31,Bremen,2013-1946,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,"""Superhelden der Kunst"" - kunstpädagogische Angebote zur Gewaltprävention für männliche Jugendliche / Teilprojekt - ""Die Säulen des HipHop""",2000.0
2013-01-01,2013-12-31,Bremen,2013-1947,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Beratungsangebot für Menschen aus Bulgarien und Rumänien 1,2075.0
2012-01-01,2012-12-31,Bremen,2012-1948,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Ferienprogramm für Kinder und Jugendliche,6658.65
2013-01-01,2013-12-31,Bremen,2013-1949,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Ferienprogramm für Kinder und Jugendliche 2013,6161.6
2012-01-01,2012-12-31,Bremen,2012-1950,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Graffiti-Projekt mit Jugendlichen,2440.0
2013-01-01,2013-12-31,Bremen,2013-1951,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,"Kulinarische Begegnungen - niedrigschwelliges Angebot für Geflüchtete, Migrantinnen und Migranten",810.0
2012-01-01,2012-12-31,Bremen,2012-1952,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Musikalische Förderung von Jugendlichen (MFJ),5600.0
2013-01-01,2013-12-31,Bremen,2013-1952,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Musikalische Förderung von Jugendlichen (MFJ),1120.0
2013-01-01,2013-12-31,Bremen,2013-1953,"Senator für Umwelt, Bau und Verkehr",Arbeiterwohlfahrt Soziale Dienste gGmbH,Anteilfinanzierung,Musikalische Förderung von Jugendlichen (MFJ),4165.0
2013-01-01,2013-12-31,Bremen,2013-3076,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,"Projekt ""zivilgesellschaftliches Engagement für Flüchtlinge""",15000.8
2013-01-01,2013-12-31,Bremen,2013-3077,Senatskanzlei,Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Qualifizierung von Studierenden zur Begleitung und Betreuung von Flüchtlingen,",1500.0
2012-01-01,2012-12-31,Bremen,2012-3762,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Aufwand- und Unterhaltungspauschale auf Spielplätzen, SP Aug.-Hagedorn-Allee",2340.0
2013-01-01,2013-12-31,Bremen,2013-3762,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Festbetragsfinanzierung,"Aufwand- und Unterhaltungspauschale auf Spielplätzen, SP Aug.-Hagedorn-Allee",2340.0
2012-01-01,2012-12-31,Bremen,2012-3763,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Vollfinanzierung,Beratung und Betreuung von Spätaussiedlern - Einzelprojekt(e),849.2
2012-01-01,2012-12-31,Bremen,2012-3764,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Soziale Dienste gGmbH,Fehlbedarfsfinanzierung,Berufsvorbereitende Maßnahmen Kompetenzagenrur Bremen-Nord,37285.71
