date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-03-05,2013-08-01,Hamburg,52652,Behörde für Umwelt und Energie,Hamburg Port Authority AöR,Projektförderung,Neuer Kaltwassersatz mit Freikühlung,14990.0
2007-08-08,2012-12-31,Hamburg,29490,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,"Grundinstandsetzung Köhlbrandbrücke, 4. BA, 1. Teilantrag, PSP 6507, Titel 7350.891.36",723781.46
2011-09-29,2014-12-31,Hamburg,49868,Behörde für Umwelt und Energie,Hamburg Port Authority AöR,Projektförderung,Einsatz von elektronischen Vorschaltgeräten und langlebigen Leuchtstofflampen im St. Pauli Elbtunnel,0.0
2011-12-07,2012-12-06,Hamburg,50976,Behörde für Umwelt und Energie,Hamburg Port Authority AöR,Projektförderung,"Einbau einer Wärmepumpe zur Wärmerückgewinnung aus der Kälteanlage für das Rechenzentrum im Bürogebäude Veddeler Damm 14 a/b, 20457 Hamburg",3850.0
2012-02-02,2013-12-31,Hamburg,57010,Behörde für Umwelt und Energie,Hamburg Port Authority AöR,Projektförderung,Zuschuss zu den Mehrkosten Passivhausbauweise für das neue Bürogebäude im Spreehafen auf dem Gelände der Hafenbahn,137938.0
2011-11-02,2013-12-31,Hamburg,50542,Behörde für Umwelt und Energie,Hamburg Port Authority AöR,Projektförderung,Einsatz von Präsenzmeldern in den Flurbereichen im Alten Speicher P / Neuer Wandrahm 4,0.0
2007-08-27,2012-12-31,Hamburg,25895,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,"Maßnahme Niedernfelder und Müggenburger Durchfahrt, Titel 6610.891.02",41699889.31
2013-01-01,2015-12-31,Hamburg,66340,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,"Zuwendung für Maßnahme ""Realisierung einer stationären Landstromanlage für den Kreuzfahrtterminal Altona und Errichtung der notwendigen Infrastruktur durch LNG-betriebene Bargen am Kreuzfahrterminal HafenCity""",8850000.0
2015-01-01,2015-12-31,Hamburg,70109,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Maßnahmen Hafenbahn und sonstige allgemeine Hafeninfrastruktur,78442747.86
2015-01-01,2015-12-31,Hamburg,70139,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Hafenfremde Leistungen 2015,19872000.0
2015-01-01,2015-12-31,Hamburg,70140,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Grundinstandsetzung Köhlbrandbrücke 2015,863000.0
2015-01-01,2015-12-31,Hamburg,72379,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Zuwendung für betriebliche Aufgaben der HPA (Teil 1),17373098.36
2015-01-01,2015-12-31,Hamburg,72598,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Zuwendung für betriebliche Aufgaben der HPA (Teil 2),22626901.64
2016-01-01,2016-12-31,Hamburg,73583,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Maßnahme Grundinstandsetzung der Köhlbrandbrücke 2016,930000.0
2016-01-01,2016-12-31,Hamburg,73584,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Investitionsprogramme Hafenbahn und Allgemeine Hafeninfrastruktur 2016,104706785.43
2016-01-01,2016-12-31,Hamburg,74520,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Hafenfremde Leistungen 2016,15045000.0
2016-01-01,2016-12-31,Hamburg,74549,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,betriebliche Aufgaben der HPA 2016,49816536.41
2017-01-01,2017-12-31,Hamburg,77433,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Hafenfremde Leistungen 2017,15000000.0
2017-01-01,2017-12-31,Hamburg,77725,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Investitionsprogramm Allgemeine Hafeninfrastruktur 2017,43617000.0
2017-01-01,2017-12-31,Hamburg,77839,"Behörde für Wirtschaft, Verkehr und Innovation",Hamburg Port Authority AöR,Projektförderung,Betriebliche Aufgaben der HPA 2017,35000000.0
